tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1449ab89756e87d910c3d3c3a44a2621cceb646ab3a60df97d108325872bd6b8,-1,0,1,4.66068858,1699392341,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
45f7c6fbcc77e1331d2727abec22933e90d0f414a3b9b652c1b734cb20330d27,-1,0,1,4.66068858,1699392341,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
d639fa71f70b1dd9c4f6111213a8ae8477c7de2bece4b2b676d9a1b7cafba77f,-1,0,1,4.66068858,1699392341,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
096f2dbe8644c84c5104c0674bdda32da61af615ec77a853dc6dcc66336fc95d,-1,0,1,4.66068858,1699392162,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
2ec01d7d63c52bfb57ce5f193348be3f607ad90a9f80ff33fc20d7f1000169f7,-1,0,1,4.66068858,1699392162,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
32bad90af5ee920f175833086931cf38da9ed9be779df551603b74cce08b3ad3,-1,0,1,4.66068858,1699392162,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
63c3b8b9b978525409930aa5008ff8bd621cd4847e7033f8de1c584042e88fa3,-1,0,1,4.66068858,1699392162,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
67b4ea35b844011f465742f8f4d790ead7ceca8c4fab38f1405b82e3cab1ab81,-1,0,1,4.66068858,1699392162,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
85c93374a9209b22b1d92075ee00d2898acfcaceee2d06b8d944cae58e960b71,-1,0,1,4.66068858,1699392162,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
b52a811d3758967ddca879effeb793b2b0138dbe4c8a52abe7270f1dfdc599e4,-1,0,1,4.66068858,1699392162,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
b6d4ffd3a1b38f14f96c697ef087ac06e4cfd469eb060d6d56f6e2f686acccf0,-1,0,1,4.66068858,1699392162,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
bc61f68a377541a6bf7d5ea5a717f85ea049ca19eecdea88a2842b5c3c3be2a4,-1,0,1,4.66068858,1699392162,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
e088c2cf9594bf4e082ba7a9684a7a76eff1b1c70e368c204ecfb723c8a80dde,-1,0,1,4.66068858,1699392162,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
19ff8569d037979cb256ca253814389c40db83aa79657d9742d58c3293307104,-1,0,1,4.66068858,1699392080,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
d069b66ba98e8643e2d4af021fef06ed1ac483276a69a6ae860fb34049a16bc5,-1,0,1,4.66068858,1699392080,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
1ba16a3751ec8b7f81f874aab727cd17e46bf85500b36456c35af44b7ff8f30c,-1,0,1,4.66068858,1699389869,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
1c2cc9fbf121354dfc7d99f92b52632a9758063882bc820b4edde6d2bdcb8dfa,-1,0,1,4.66068858,1699389869,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
1d3282c08b17da5c3aaa0add77382d775b6a045a552aa2939427acce79a2a934,-1,0,1,4.66068858,1699389869,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
1ea6a00dc00675453976c69d2b0adaa983fd1a6f0b239475191b060a74a4e63d,-1,0,1,4.66068858,1699389869,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
27c4ea3441a9b7a56396a24c3f2c4425bea3e33c186111a1447589ea4ead2668,-1,0,1,4.66068858,1699389869,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
315c99119dab6b83adfe697c1074a4a0922037117607563beb47f71550e13af2,-1,0,1,4.66068858,1699389869,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
32c7d961f22c8891de27ce8c049b0e12752578afccfaf747ccc258e7b5ca80b6,-1,0,1,4.66068858,1699389869,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
3d9d62a9c4f150fadfc7add6bc3c5d85bc1dca715152a611dbdebf41016a626f,-1,0,1,4.66068858,1699389869,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
8d36c8ff0d10c9584764bd6b3f2914592aa5b66bdedff4345afd9d79ed52ae51,-1,0,1,4.66068858,1699389869,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
b242e8d45d4330263011421b9345b3c2045d36a52a0349f25dbe76c1cc101ac6,-1,0,1,4.66068858,1699389869,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
c85a4b80f63498ca7a7ffbc4923d55ca045f58da367e31b99f4b148d9187d882,-1,0,1,4.66068858,1699389869,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
10fe30bd9b993d0d69e77881be79c3ffabacc02d689f9f0787e1674367ea5b6f,-1,0,1,4.66068858,1699389336,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
194efa18e6d9559ea16427240dd751cce975c68fd392b6420816db8f11501802,-1,0,1,4.66068858,1699389336,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
24b0351c616cd7c0f9f638c6507b4a7bd5ddc6256f5098e5ea109c17d26bda1f,-1,0,1,4.66068858,1699389336,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
361ae5e7372a078702e6e71ed9ebbcac7fce18833b99bc0aae9dde5c61736c81,-1,0,1,4.66068858,1699389336,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
3c73f07e62c544b332e109039fa8e5ebcdb017087abe957d7df72097a96fbfdf,-1,0,1,4.66068858,1699389336,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
4a21123667ecbe2a0e717e9d923544dc0d5aa44b3e3810d3486d21895290ebd0,-1,0,1,4.66068858,1699389336,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
6882555d4eae0fc595cd64f1131bbb77bdd580db356ed4a0db8763be220c15b8,-1,0,1,4.66068858,1699389336,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
86c565a71c2a6ab6b91d1dd057a6869be4ef278662243260e4a9af50c6fda435,-1,0,1,4.66068858,1699389336,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
94f4edd73464a5b9e139e2ec88797ff308544b4bd55c4a392c0639f47b78940b,-1,0,1,4.66068858,1699389336,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
a76fe6984e50c93a36c895287c2dd523c5ece551acd34b076f24a3654c1851d7,-1,0,1,4.66068858,1699389336,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
b6eda122badb8c0f972835a44c2167a4ad0feff2931e3df9e43302a8398d3f4f,-1,0,1,4.66068858,1699389336,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
c2d3daceca0a84ed4208c645a7d9ce6b458dfb63ad356bb3f546222afbaed615,-1,0,1,4.66068858,1699389336,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
da20d6dcbb1aae531e6951f6271aae2e343855ade2eb7f30457b4a44a8f33ec5,-1,0,1,4.66068858,1699389336,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
db7be1ea2d79f6d582af8d31a778bfa7c898e66efe75ad41be24bd003d235b3f,-1,0,1,4.66068858,1699389336,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
e88c491254bb782bbc161b9bea542b5d3f0389bae478ecec3fc5df537d425a0d,-1,0,1,4.66068858,1699389336,Ticket,29e8d60e45141db3f6d6c5112cf1ed7877d6d90bd7f3c8f1290c1806ea9f7e05
