tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041bc723d1dc89ecdd8063aec9b8c1da0bf165c3c72f01e79523e33de340bcb5,-1,1,1,26.95336143,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
041bc723d1dc89ecdd8063aec9b8c1da0bf165c3c72f01e79523e33de340bcb5,-1,0,1,0.0815594,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
06f4ee1d1110a774a65df2ceaade8197ce1a0f101d38cacad5800b21cbd8c10c,-1,1,1,26.95336143,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
06f4ee1d1110a774a65df2ceaade8197ce1a0f101d38cacad5800b21cbd8c10c,-1,0,1,0.0815594,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
205bbb6235c4c28259fbd1a9fa82e12607d2dd1eb84df5b147b7a64514096059,-1,1,1,26.95336143,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
205bbb6235c4c28259fbd1a9fa82e12607d2dd1eb84df5b147b7a64514096059,-1,0,1,0.0815594,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
2a48df4963d9ff39c013b7fa059739679c99b99110f92464c613a04833e0a619,-1,0,1,0.0815594,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
2a48df4963d9ff39c013b7fa059739679c99b99110f92464c613a04833e0a619,-1,1,1,26.95336143,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
3bfd3256cddcc2b67434410115a85c6c3bba5846704b87df843d950cf4534df5,-1,1,1,26.95336143,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
3bfd3256cddcc2b67434410115a85c6c3bba5846704b87df843d950cf4534df5,-1,0,1,0.0815594,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
49ec41c3b046bd81c904835920a94815cc178107a7854a013c4769f12a4020a3,-1,1,1,26.95336143,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
49ec41c3b046bd81c904835920a94815cc178107a7854a013c4769f12a4020a3,-1,0,1,0.0815594,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
4d03f36f007b1550bc4dd71a63f12fb396bf9f64fbed2f782831a3aa934d50b5,-1,1,1,26.95336143,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
4d03f36f007b1550bc4dd71a63f12fb396bf9f64fbed2f782831a3aa934d50b5,-1,0,1,0.0815594,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
6546ebbd270dea4580aadd8c95fd0f4f84cb8eb9a224a2ccc64dcb1f4b31ebec,-1,0,1,0.0815594,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
6546ebbd270dea4580aadd8c95fd0f4f84cb8eb9a224a2ccc64dcb1f4b31ebec,-1,1,1,26.95336143,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
6aaee2d4fa1db863b6df47f3435840b270136631b0d33cbd4f31224963d942b7,-1,0,1,0.0815594,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
6aaee2d4fa1db863b6df47f3435840b270136631b0d33cbd4f31224963d942b7,-1,1,1,26.95336143,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
83a98045b7dd7ab4e5dd376bde280841710c2043a5f2b7f04740cce48388b70b,-1,0,1,0.0815594,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
83a98045b7dd7ab4e5dd376bde280841710c2043a5f2b7f04740cce48388b70b,-1,1,1,26.95336143,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
867be16fdb5fbc61e956cffc12979cacc8497cf188419968f2d1360c23fcd8ad,-1,0,1,0.0815594,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
867be16fdb5fbc61e956cffc12979cacc8497cf188419968f2d1360c23fcd8ad,-1,1,1,26.95336143,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
91f22a97c2cf5c0819a18d6a97eaa7058e0c72b076e2398c10fa41679657b23f,-1,0,1,0.0815594,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
91f22a97c2cf5c0819a18d6a97eaa7058e0c72b076e2398c10fa41679657b23f,-1,1,1,26.95336143,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
abd50a1f02e2c6123ec77b4149a51bb51050794d611c712c436b1de823274e07,-1,0,1,0.0815594,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
abd50a1f02e2c6123ec77b4149a51bb51050794d611c712c436b1de823274e07,-1,1,1,26.95336143,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
ac2501041b0a5e2391316e24950781309584ad6ef81ecf0c569da45753351583,-1,0,1,0.0815594,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
ac2501041b0a5e2391316e24950781309584ad6ef81ecf0c569da45753351583,-1,1,1,26.95336143,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
bb0c438630366642a8af6ef3ee7a2afa1f7c565e668d11669dbb2fac2af716ad,-1,1,1,26.95336143,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
bb0c438630366642a8af6ef3ee7a2afa1f7c565e668d11669dbb2fac2af716ad,-1,0,1,0.0815594,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
c8c91818b7896665efa67554a21dd575bbb8cf8323411e3842569702cb2281a9,-1,1,1,26.95336143,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
c8c91818b7896665efa67554a21dd575bbb8cf8323411e3842569702cb2281a9,-1,0,1,0.0815594,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
d471f7841b07ede12493bb18c5f8b483f557570bb76d073a3b1fc1f0cc155de2,-1,1,1,26.95336143,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
d471f7841b07ede12493bb18c5f8b483f557570bb76d073a3b1fc1f0cc155de2,-1,0,1,0.0815594,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
f32c91f497be03e9639986a9fc30557ecde52bf5e98d1c4c49745602c0b9b959,-1,1,1,26.95336143,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
f32c91f497be03e9639986a9fc30557ecde52bf5e98d1c4c49745602c0b9b959,-1,0,1,0.0815594,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
f494984b4012fa1e69249842b338130885c33624ff6cb5741cfc2f8a2b172859,-1,1,1,26.95336143,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
f494984b4012fa1e69249842b338130885c33624ff6cb5741cfc2f8a2b172859,-1,0,1,0.0815594,1587452301,Ticket,1e4693ff045944ba30bcab66e88b3bd130ad76d09da5d5c331846ce5b44ea5ef
