tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10fa528649b4e77ef3c8f9fe611ad4221bd6b64b09a54177bd5999772ed7f9b6,-1,1,1,28.41136132,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
10fa528649b4e77ef3c8f9fe611ad4221bd6b64b09a54177bd5999772ed7f9b6,-1,0,1,0.04181495,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
28094b5927a1cec6785d65bda282005833636d2c0892acf7aebaf0f4cef9122f,-1,1,1,28.41136132,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
28094b5927a1cec6785d65bda282005833636d2c0892acf7aebaf0f4cef9122f,-1,0,1,0.04181495,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
2f3df81d3dc1dd682b130c64dc87314c48f6cd6b675c9eb845e5cc9fec80c97e,-1,0,1,0.04181495,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
2f3df81d3dc1dd682b130c64dc87314c48f6cd6b675c9eb845e5cc9fec80c97e,-1,1,1,28.41136132,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
4b9709831636a61f57488bc3db181def56a97e176b95c9a662d1d65bb64c48a7,-1,0,1,0.04181495,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
4b9709831636a61f57488bc3db181def56a97e176b95c9a662d1d65bb64c48a7,-1,1,1,28.41136132,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
4d88527d523a653a2dbdadef0c052e0631d416b726ddede572b14f1c4531cf03,-1,0,1,0.04181495,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
4d88527d523a653a2dbdadef0c052e0631d416b726ddede572b14f1c4531cf03,-1,1,1,28.41136132,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
5b2e31afdf1959c9530767165992d565dca4957f9737c8066012eb82dd83db8d,-1,1,1,28.41136132,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
5b2e31afdf1959c9530767165992d565dca4957f9737c8066012eb82dd83db8d,-1,0,1,0.04181495,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
6f74ccaa4637fe5b777a120449bcaeac571f0f0544c513f3f4a298956a17bed5,-1,1,1,28.41136132,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
6f74ccaa4637fe5b777a120449bcaeac571f0f0544c513f3f4a298956a17bed5,-1,0,1,0.04181495,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
72a5693977c74558e69ee48c53a792f1f37d79205b7967d21b2137d9349d9da3,-1,1,1,28.41136132,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
72a5693977c74558e69ee48c53a792f1f37d79205b7967d21b2137d9349d9da3,-1,0,1,0.04181495,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
73b2353b378838f8e3886ab29074dcce42a05387866858bf020c55e920d9715c,-1,1,1,28.41136132,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
73b2353b378838f8e3886ab29074dcce42a05387866858bf020c55e920d9715c,-1,0,1,0.04181495,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
75fb7bffab210428ef02520e56a4f9a80dffa11a30528f730c0b316521f8a2b8,-1,0,1,0.04181495,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
75fb7bffab210428ef02520e56a4f9a80dffa11a30528f730c0b316521f8a2b8,-1,1,1,28.41136132,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
81c7dba9e110e0479f5a9b83a827197a5cc7c6db7ab1c0b272d79c1f7c09cc4f,-1,0,1,0.04181495,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
81c7dba9e110e0479f5a9b83a827197a5cc7c6db7ab1c0b272d79c1f7c09cc4f,-1,1,1,28.41136132,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
851a227312b78bd8016877507be2fe7059dc69fe8f6878530eb5afd31970d9ba,-1,1,1,28.41136132,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
851a227312b78bd8016877507be2fe7059dc69fe8f6878530eb5afd31970d9ba,-1,0,1,0.04181495,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
90d36b510e4118fb3fe739e61845b35417b220fd66ca76856573bc383ea9074a,-1,0,1,0.04181495,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
90d36b510e4118fb3fe739e61845b35417b220fd66ca76856573bc383ea9074a,-1,1,1,28.41136132,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
90d3de3739e94262df39d718cd611bc36175f038e0d59eadf85cf6f0cb67822e,-1,0,1,0.04181495,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
90d3de3739e94262df39d718cd611bc36175f038e0d59eadf85cf6f0cb67822e,-1,1,1,28.41136132,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
9e658d4dad27e8e749467d50affcd24d04eebae5b0ff62f31689feed8a25f5da,-1,1,1,28.41136132,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
9e658d4dad27e8e749467d50affcd24d04eebae5b0ff62f31689feed8a25f5da,-1,0,1,0.04181495,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
b3b774d411642cd7ac32f834d0cfe3429adc53c63dec96d35c7a4b5f50944efe,-1,0,1,0.04181495,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
b3b774d411642cd7ac32f834d0cfe3429adc53c63dec96d35c7a4b5f50944efe,-1,1,1,28.41136132,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
cd893a29cad92c75cac90159c5c33b1de02b4f9ff902354b72b26867209a550e,-1,1,1,28.41136132,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
cd893a29cad92c75cac90159c5c33b1de02b4f9ff902354b72b26867209a550e,-1,0,1,0.04181495,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
da7747614b23da88637afd74e8d487f6d1e308091b5634cb0028ee2b9c4eab95,-1,0,1,0.04181495,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
da7747614b23da88637afd74e8d487f6d1e308091b5634cb0028ee2b9c4eab95,-1,1,1,28.41136132,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
e1ebeedce98cf4e45fd9eb7308e0dd89ea5d21eec523a4b14f9bb496c128bf5a,-1,0,1,0.04181495,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
e1ebeedce98cf4e45fd9eb7308e0dd89ea5d21eec523a4b14f9bb496c128bf5a,-1,1,1,28.41136132,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
e2d907e8b2f69aeaacc5b0f8e4a7c1693466127823961285c4d90c6808a366a3,-1,0,1,0.04181495,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
e2d907e8b2f69aeaacc5b0f8e4a7c1693466127823961285c4d90c6808a366a3,-1,1,1,28.41136132,1641771158,Ticket,d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,30,1,0.04181495,1641771126,Regular,2f3df81d3dc1dd682b130c64dc87314c48f6cd6b675c9eb845e5cc9fec80c97e
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,25,1,28.41136132,1641771126,Regular,90d3de3739e94262df39d718cd611bc36175f038e0d59eadf85cf6f0cb67822e
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,24,1,0.04181495,1641771126,Regular,90d3de3739e94262df39d718cd611bc36175f038e0d59eadf85cf6f0cb67822e
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,39,1,28.41136132,1641771126,Regular,90d36b510e4118fb3fe739e61845b35417b220fd66ca76856573bc383ea9074a
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,38,1,0.04181495,1641771126,Regular,90d36b510e4118fb3fe739e61845b35417b220fd66ca76856573bc383ea9074a
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,33,1,28.41136132,1641771126,Regular,e2d907e8b2f69aeaacc5b0f8e4a7c1693466127823961285c4d90c6808a366a3
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,18,1,0.04181495,1641771126,Regular,4b9709831636a61f57488bc3db181def56a97e176b95c9a662d1d65bb64c48a7
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,32,1,0.04181495,1641771126,Regular,e2d907e8b2f69aeaacc5b0f8e4a7c1693466127823961285c4d90c6808a366a3
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,11,1,28.41136132,1641771126,Regular,75fb7bffab210428ef02520e56a4f9a80dffa11a30528f730c0b316521f8a2b8
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,10,1,0.04181495,1641771126,Regular,75fb7bffab210428ef02520e56a4f9a80dffa11a30528f730c0b316521f8a2b8
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,1,1,28.41136132,1641771126,Regular,73b2353b378838f8e3886ab29074dcce42a05387866858bf020c55e920d9715c
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,0,1,0.04181495,1641771126,Regular,73b2353b378838f8e3886ab29074dcce42a05387866858bf020c55e920d9715c
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,5,1,28.41136132,1641771126,Regular,b3b774d411642cd7ac32f834d0cfe3429adc53c63dec96d35c7a4b5f50944efe
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,4,1,0.04181495,1641771126,Regular,b3b774d411642cd7ac32f834d0cfe3429adc53c63dec96d35c7a4b5f50944efe
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,23,1,28.41136132,1641771126,Regular,e1ebeedce98cf4e45fd9eb7308e0dd89ea5d21eec523a4b14f9bb496c128bf5a
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,22,1,0.04181495,1641771126,Regular,e1ebeedce98cf4e45fd9eb7308e0dd89ea5d21eec523a4b14f9bb496c128bf5a
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,15,1,28.41136132,1641771126,Regular,6f74ccaa4637fe5b777a120449bcaeac571f0f0544c513f3f4a298956a17bed5
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,14,1,0.04181495,1641771126,Regular,6f74ccaa4637fe5b777a120449bcaeac571f0f0544c513f3f4a298956a17bed5
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,19,1,28.41136132,1641771126,Regular,4b9709831636a61f57488bc3db181def56a97e176b95c9a662d1d65bb64c48a7
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,26,1,0.04181495,1641771126,Regular,4d88527d523a653a2dbdadef0c052e0631d416b726ddede572b14f1c4531cf03
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,31,1,28.41136132,1641771126,Regular,2f3df81d3dc1dd682b130c64dc87314c48f6cd6b675c9eb845e5cc9fec80c97e
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,27,1,28.41136132,1641771126,Regular,4d88527d523a653a2dbdadef0c052e0631d416b726ddede572b14f1c4531cf03
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,34,1,0.04181495,1641771126,Regular,10fa528649b4e77ef3c8f9fe611ad4221bd6b64b09a54177bd5999772ed7f9b6
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,35,1,28.41136132,1641771126,Regular,10fa528649b4e77ef3c8f9fe611ad4221bd6b64b09a54177bd5999772ed7f9b6
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,28,1,0.04181495,1641771126,Regular,da7747614b23da88637afd74e8d487f6d1e308091b5634cb0028ee2b9c4eab95
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,29,1,28.41136132,1641771126,Regular,da7747614b23da88637afd74e8d487f6d1e308091b5634cb0028ee2b9c4eab95
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,2,1,0.04181495,1641771126,Regular,9e658d4dad27e8e749467d50affcd24d04eebae5b0ff62f31689feed8a25f5da
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,3,1,28.41136132,1641771126,Regular,9e658d4dad27e8e749467d50affcd24d04eebae5b0ff62f31689feed8a25f5da
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,16,1,0.04181495,1641771126,Regular,5b2e31afdf1959c9530767165992d565dca4957f9737c8066012eb82dd83db8d
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,17,1,28.41136132,1641771126,Regular,5b2e31afdf1959c9530767165992d565dca4957f9737c8066012eb82dd83db8d
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,12,1,0.04181495,1641771126,Regular,cd893a29cad92c75cac90159c5c33b1de02b4f9ff902354b72b26867209a550e
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,13,1,28.41136132,1641771126,Regular,cd893a29cad92c75cac90159c5c33b1de02b4f9ff902354b72b26867209a550e
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,6,1,0.04181495,1641771126,Regular,28094b5927a1cec6785d65bda282005833636d2c0892acf7aebaf0f4cef9122f
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,7,1,28.41136132,1641771126,Regular,28094b5927a1cec6785d65bda282005833636d2c0892acf7aebaf0f4cef9122f
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,8,1,0.04181495,1641771126,Regular,72a5693977c74558e69ee48c53a792f1f37d79205b7967d21b2137d9349d9da3
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,9,1,28.41136132,1641771126,Regular,72a5693977c74558e69ee48c53a792f1f37d79205b7967d21b2137d9349d9da3
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,20,1,0.04181495,1641771126,Regular,81c7dba9e110e0479f5a9b83a827197a5cc7c6db7ab1c0b272d79c1f7c09cc4f
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,21,1,28.41136132,1641771126,Regular,81c7dba9e110e0479f5a9b83a827197a5cc7c6db7ab1c0b272d79c1f7c09cc4f
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,36,1,0.04181495,1641771126,Regular,851a227312b78bd8016877507be2fe7059dc69fe8f6878530eb5afd31970d9ba
d79619bd57d10e52d73b8d51c1d8b1edc583ea3d34e1e21e05a27c8386a34ba0,1,37,1,28.41136132,1641771126,Regular,851a227312b78bd8016877507be2fe7059dc69fe8f6878530eb5afd31970d9ba
