tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,16,1,75.95701975,1553688803,Regular,604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,17,1,75.95701975,1553688803,Regular,604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,18,1,75.95701975,1553688803,Regular,604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,19,1,75.95701975,1553688803,Regular,604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,20,1,75.95701975,1553688803,Regular,604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,21,1,75.95701975,1553688803,Regular,604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,22,1,75.95701975,1553688803,Regular,604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,23,1,75.95701975,1553688803,Regular,604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,24,1,75.95701975,1553688803,Regular,604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,25,1,75.95701975,1553688803,Regular,604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,6,1,75.95701975,1553688803,Regular,604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,7,1,75.95701975,1553688803,Regular,604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,8,1,75.95701975,1553688803,Regular,604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,9,1,75.95701975,1553688803,Regular,604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,10,1,75.95701975,1553688803,Regular,604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,11,1,75.95701975,1553688803,Regular,604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,12,1,75.95701975,1553688803,Regular,604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,13,1,75.95701975,1553688803,Regular,604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,14,1,75.95701975,1553688803,Regular,604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,15,1,75.95701975,1553688803,Regular,604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6
604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6,1,15,1,75.95701975,1552772611,Regular,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6,1,1,1,75.95701975,1552772611,Regular,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6,1,2,1,75.95701975,1552772611,Regular,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6,1,3,1,75.95701975,1552772611,Regular,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6,1,4,1,75.95701975,1552772611,Regular,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6,1,5,1,75.95701975,1552772611,Regular,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6,1,16,1,75.95701975,1552772611,Regular,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6,1,17,1,75.95701975,1552772611,Regular,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
604b3cc5b45a084de823ef021d7ecb325b83b8cabfaffe1ded97c5145f4c9fe6,1,18,1,75.95701975,1552772611,Regular,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
