tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22dd393431b92fc28879e530540de305d5bbff0e71aa3be05990f8eb204a46f7,-1,1,1,11.83993479,1631799869,Ticket,7295a3fa64dc39beeccc015afa4dbbac81c1059b5ae0f832786d6b040511d86c
22dd393431b92fc28879e530540de305d5bbff0e71aa3be05990f8eb204a46f7,-1,0,1,0.04586017,1631799869,Ticket,7295a3fa64dc39beeccc015afa4dbbac81c1059b5ae0f832786d6b040511d86c
4b29dfa900f0328c179dcd1ebd67ac4917bf4fcee7018292ab69f12db0a215e4,-1,0,1,0.04586017,1631799869,Ticket,7295a3fa64dc39beeccc015afa4dbbac81c1059b5ae0f832786d6b040511d86c
4b29dfa900f0328c179dcd1ebd67ac4917bf4fcee7018292ab69f12db0a215e4,-1,1,1,11.83993479,1631799869,Ticket,7295a3fa64dc39beeccc015afa4dbbac81c1059b5ae0f832786d6b040511d86c
66044a68d183a49e455065639e559b4052743242fcce171cd7b6a0ea69a1cad0,-1,1,1,11.83993479,1631799869,Ticket,7295a3fa64dc39beeccc015afa4dbbac81c1059b5ae0f832786d6b040511d86c
66044a68d183a49e455065639e559b4052743242fcce171cd7b6a0ea69a1cad0,-1,0,1,0.04586017,1631799869,Ticket,7295a3fa64dc39beeccc015afa4dbbac81c1059b5ae0f832786d6b040511d86c
6a91b529b2578d5cea2c65aa4fac2fc6222c9554766abb188603f5328bbc4300,-1,0,1,0.04586017,1631799869,Ticket,7295a3fa64dc39beeccc015afa4dbbac81c1059b5ae0f832786d6b040511d86c
6a91b529b2578d5cea2c65aa4fac2fc6222c9554766abb188603f5328bbc4300,-1,1,1,11.83993479,1631799869,Ticket,7295a3fa64dc39beeccc015afa4dbbac81c1059b5ae0f832786d6b040511d86c
7bccab9672f1954ccc98503f373afd0c650afae04074afb18a77038bac44caa1,-1,0,1,0.04586017,1631799869,Ticket,7295a3fa64dc39beeccc015afa4dbbac81c1059b5ae0f832786d6b040511d86c
7bccab9672f1954ccc98503f373afd0c650afae04074afb18a77038bac44caa1,-1,1,1,11.83993479,1631799869,Ticket,7295a3fa64dc39beeccc015afa4dbbac81c1059b5ae0f832786d6b040511d86c
7295a3fa64dc39beeccc015afa4dbbac81c1059b5ae0f832786d6b040511d86c,1,4,1,0.04586017,1631799747,Regular,7bccab9672f1954ccc98503f373afd0c650afae04074afb18a77038bac44caa1
7295a3fa64dc39beeccc015afa4dbbac81c1059b5ae0f832786d6b040511d86c,1,9,1,11.83993479,1631799747,Regular,6a91b529b2578d5cea2c65aa4fac2fc6222c9554766abb188603f5328bbc4300
7295a3fa64dc39beeccc015afa4dbbac81c1059b5ae0f832786d6b040511d86c,1,8,1,0.04586017,1631799747,Regular,6a91b529b2578d5cea2c65aa4fac2fc6222c9554766abb188603f5328bbc4300
7295a3fa64dc39beeccc015afa4dbbac81c1059b5ae0f832786d6b040511d86c,1,7,1,11.83993479,1631799747,Regular,4b29dfa900f0328c179dcd1ebd67ac4917bf4fcee7018292ab69f12db0a215e4
7295a3fa64dc39beeccc015afa4dbbac81c1059b5ae0f832786d6b040511d86c,1,6,1,0.04586017,1631799747,Regular,4b29dfa900f0328c179dcd1ebd67ac4917bf4fcee7018292ab69f12db0a215e4
7295a3fa64dc39beeccc015afa4dbbac81c1059b5ae0f832786d6b040511d86c,1,0,1,0.04586017,1631799747,Regular,22dd393431b92fc28879e530540de305d5bbff0e71aa3be05990f8eb204a46f7
7295a3fa64dc39beeccc015afa4dbbac81c1059b5ae0f832786d6b040511d86c,1,5,1,11.83993479,1631799747,Regular,7bccab9672f1954ccc98503f373afd0c650afae04074afb18a77038bac44caa1
7295a3fa64dc39beeccc015afa4dbbac81c1059b5ae0f832786d6b040511d86c,1,1,1,11.83993479,1631799747,Regular,22dd393431b92fc28879e530540de305d5bbff0e71aa3be05990f8eb204a46f7
7295a3fa64dc39beeccc015afa4dbbac81c1059b5ae0f832786d6b040511d86c,1,2,1,0.04586017,1631799747,Regular,66044a68d183a49e455065639e559b4052743242fcce171cd7b6a0ea69a1cad0
7295a3fa64dc39beeccc015afa4dbbac81c1059b5ae0f832786d6b040511d86c,1,3,1,11.83993479,1631799747,Regular,66044a68d183a49e455065639e559b4052743242fcce171cd7b6a0ea69a1cad0
