tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff17042bc51b2453a68053933cfbffa729e15e488aed1b55dcbc79af60eddf38,-1,78,1,0.05750834,1532360141,Regular,e7ae30fba6631e28ba0ad7bd12372414aaeeac0004f27649104d601a9cecdbc2
ff17042bc51b2453a68053933cfbffa729e15e488aed1b55dcbc79af60eddf38,-1,79,1,2.28442714,1532360141,Regular,e7ae30fba6631e28ba0ad7bd12372414aaeeac0004f27649104d601a9cecdbc2
ff17042bc51b2453a68053933cfbffa729e15e488aed1b55dcbc79af60eddf38,-1,80,1,0.05750834,1532360141,Regular,e7ae30fba6631e28ba0ad7bd12372414aaeeac0004f27649104d601a9cecdbc2
ff17042bc51b2453a68053933cfbffa729e15e488aed1b55dcbc79af60eddf38,-1,81,1,2.28442714,1532360141,Regular,e7ae30fba6631e28ba0ad7bd12372414aaeeac0004f27649104d601a9cecdbc2
ff17042bc51b2453a68053933cfbffa729e15e488aed1b55dcbc79af60eddf38,-1,82,1,0.05750834,1532360141,Regular,e7ae30fba6631e28ba0ad7bd12372414aaeeac0004f27649104d601a9cecdbc2
ff17042bc51b2453a68053933cfbffa729e15e488aed1b55dcbc79af60eddf38,-1,83,1,2.28442714,1532360141,Regular,e7ae30fba6631e28ba0ad7bd12372414aaeeac0004f27649104d601a9cecdbc2
ff17042bc51b2453a68053933cfbffa729e15e488aed1b55dcbc79af60eddf38,-1,84,1,0.05750834,1532360141,Regular,e7ae30fba6631e28ba0ad7bd12372414aaeeac0004f27649104d601a9cecdbc2
ff17042bc51b2453a68053933cfbffa729e15e488aed1b55dcbc79af60eddf38,-1,85,1,2.28442714,1532360141,Regular,e7ae30fba6631e28ba0ad7bd12372414aaeeac0004f27649104d601a9cecdbc2
ff17042bc51b2453a68053933cfbffa729e15e488aed1b55dcbc79af60eddf38,-1,86,1,0.05750834,1532360141,Regular,e7ae30fba6631e28ba0ad7bd12372414aaeeac0004f27649104d601a9cecdbc2
ff17042bc51b2453a68053933cfbffa729e15e488aed1b55dcbc79af60eddf38,-1,87,1,2.28442714,1532360141,Regular,e7ae30fba6631e28ba0ad7bd12372414aaeeac0004f27649104d601a9cecdbc2
ff17042bc51b2453a68053933cfbffa729e15e488aed1b55dcbc79af60eddf38,-1,88,1,0.05750834,1532360141,Regular,e7ae30fba6631e28ba0ad7bd12372414aaeeac0004f27649104d601a9cecdbc2
ff17042bc51b2453a68053933cfbffa729e15e488aed1b55dcbc79af60eddf38,-1,89,1,2.28442714,1532360141,Regular,e7ae30fba6631e28ba0ad7bd12372414aaeeac0004f27649104d601a9cecdbc2
ff17042bc51b2453a68053933cfbffa729e15e488aed1b55dcbc79af60eddf38,-1,90,1,0.05750834,1532360141,Regular,e7ae30fba6631e28ba0ad7bd12372414aaeeac0004f27649104d601a9cecdbc2
ff17042bc51b2453a68053933cfbffa729e15e488aed1b55dcbc79af60eddf38,-1,91,1,2.28442714,1532360141,Regular,e7ae30fba6631e28ba0ad7bd12372414aaeeac0004f27649104d601a9cecdbc2
ff17042bc51b2453a68053933cfbffa729e15e488aed1b55dcbc79af60eddf38,-1,92,1,0.05750834,1532360141,Regular,e7ae30fba6631e28ba0ad7bd12372414aaeeac0004f27649104d601a9cecdbc2
ff17042bc51b2453a68053933cfbffa729e15e488aed1b55dcbc79af60eddf38,-1,93,1,2.28442714,1532360141,Regular,e7ae30fba6631e28ba0ad7bd12372414aaeeac0004f27649104d601a9cecdbc2
