tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027aa68b184d4d6b0d88f4ecf9447a115ade7593c4f8d142ce8961ee986fabcf,-1,0,1,28.55829924,1688939500,Ticket,8100aef4f68230db4b8726b952b255c8898c5b8d69d2198663f5020856a1f20a
02917e2fffcd7494820650ee8138468570d34f45ead2304828d8d22af934d3e0,-1,0,1,28.55829924,1688939500,Ticket,8100aef4f68230db4b8726b952b255c8898c5b8d69d2198663f5020856a1f20a
4cb4120bfefb797d1b47a704d715c4df7402b4a7016c25e3182554c92d6d5083,-1,0,1,28.55829924,1688939500,Ticket,8100aef4f68230db4b8726b952b255c8898c5b8d69d2198663f5020856a1f20a
517f6c826ea2deb29415f62ad7282b44483275defa6b0142e7f4ca4844c124d6,-1,0,1,28.55829924,1688939500,Ticket,8100aef4f68230db4b8726b952b255c8898c5b8d69d2198663f5020856a1f20a
7f6a58c8a45f963fbbec750eedde3fdc6d1771cf09572581ad9a81b8315c43cf,-1,0,1,28.55829924,1688939500,Ticket,8100aef4f68230db4b8726b952b255c8898c5b8d69d2198663f5020856a1f20a
c8b12be4f37f20ad25250743e6791683488b0235af1c6d68f6dd4fb5106deaa0,-1,0,1,28.55829924,1688939500,Ticket,8100aef4f68230db4b8726b952b255c8898c5b8d69d2198663f5020856a1f20a
1cdaf548cad4ac52e4028c383058a27a4bc249878cc41e42f4d7d42795ebbd7e,-1,0,1,28.55829924,1688939381,Ticket,8100aef4f68230db4b8726b952b255c8898c5b8d69d2198663f5020856a1f20a
a9eb36ad91339e79eac2e50afcb5e028d223575650f88b294ded94590244b932,-1,0,1,28.55829924,1688939381,Ticket,8100aef4f68230db4b8726b952b255c8898c5b8d69d2198663f5020856a1f20a
b302a6b052eb6ac6911e02d6aad709f51ea80bb93fc1218cb12b88103c25042c,-1,0,1,28.55829924,1688939381,Ticket,8100aef4f68230db4b8726b952b255c8898c5b8d69d2198663f5020856a1f20a
b7b5ff040e168a8c758142e93c1daa02bc8960adf727807cd2b7f40bd1927c14,-1,0,1,28.55829924,1688939381,Ticket,8100aef4f68230db4b8726b952b255c8898c5b8d69d2198663f5020856a1f20a
8100aef4f68230db4b8726b952b255c8898c5b8d69d2198663f5020856a1f20a,1,5,1,28.55829924,1688939378,Regular,517f6c826ea2deb29415f62ad7282b44483275defa6b0142e7f4ca4844c124d6
8100aef4f68230db4b8726b952b255c8898c5b8d69d2198663f5020856a1f20a,1,0,1,28.55829924,1688939378,Regular,b302a6b052eb6ac6911e02d6aad709f51ea80bb93fc1218cb12b88103c25042c
8100aef4f68230db4b8726b952b255c8898c5b8d69d2198663f5020856a1f20a,1,7,1,28.55829924,1688939378,Regular,b7b5ff040e168a8c758142e93c1daa02bc8960adf727807cd2b7f40bd1927c14
8100aef4f68230db4b8726b952b255c8898c5b8d69d2198663f5020856a1f20a,1,2,1,28.55829924,1688939378,Regular,1cdaf548cad4ac52e4028c383058a27a4bc249878cc41e42f4d7d42795ebbd7e
8100aef4f68230db4b8726b952b255c8898c5b8d69d2198663f5020856a1f20a,1,8,1,28.55829924,1688939378,Regular,c8b12be4f37f20ad25250743e6791683488b0235af1c6d68f6dd4fb5106deaa0
8100aef4f68230db4b8726b952b255c8898c5b8d69d2198663f5020856a1f20a,1,3,1,28.55829924,1688939378,Regular,027aa68b184d4d6b0d88f4ecf9447a115ade7593c4f8d142ce8961ee986fabcf
8100aef4f68230db4b8726b952b255c8898c5b8d69d2198663f5020856a1f20a,1,4,1,28.55829924,1688939378,Regular,7f6a58c8a45f963fbbec750eedde3fdc6d1771cf09572581ad9a81b8315c43cf
8100aef4f68230db4b8726b952b255c8898c5b8d69d2198663f5020856a1f20a,1,1,1,28.55829924,1688939378,Regular,02917e2fffcd7494820650ee8138468570d34f45ead2304828d8d22af934d3e0
8100aef4f68230db4b8726b952b255c8898c5b8d69d2198663f5020856a1f20a,1,9,1,28.55829924,1688939378,Regular,a9eb36ad91339e79eac2e50afcb5e028d223575650f88b294ded94590244b932
8100aef4f68230db4b8726b952b255c8898c5b8d69d2198663f5020856a1f20a,1,6,1,28.55829924,1688939378,Regular,4cb4120bfefb797d1b47a704d715c4df7402b4a7016c25e3182554c92d6d5083
