tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6affaa58d1dcde1593026306a03596b8a440917dcba9134e16a13b6e8d2441b,-1,1,1,96.71827347,1566880397,Vote,fbcf9b21ad368ee31e1606ce6d68f4324c003dc83671d275dd9ee91686e86b7c
07c2a06e2ccd5b88e1ef9e778cce098276b0d269194ae0692181d092e21d6dd1,-1,1,1,96.71827347,1566762900,Vote,1033eafdaa405c2f0f800a150bb96d5d9e17929b6bc8cb61aa817b6489846ff3
358de31ce27fb4ebc3dc7889544a8b04d95986a4c863aa1ac83a2f22f13c0715,-1,1,1,96.71827347,1565119011,Vote,510a7d5e0a855e52b9a6c47ceed34eae65a4281e35e0f4b1f0a364131670975d
28c3fc449efafee7b5ea5a0f041f54681afdbc0e2be2610db7685b9e5017f24a,-1,1,1,96.71827347,1564943352,Vote,f74c9bcbb871a1c575c496aee95bd30016146ac9848e57c9e7581343473ae963
1f513d3c5a4ca227caa9587de80b2b7a59b547bc4f4acc4ac9756677be5ae408,-1,1,1,96.71827347,1564835058,Vote,b35f414868c2ebe37e383d73a53e1eaab25a463198ea652dca56c3121df905fe
7779965ff71c25e709a07c5e840b8d5df490b721dc632f9743696ea414e1854d,-1,1,1,96.71827347,1564717392,Vote,b3b6811a3fe0a4618407024609190379243ce16daf1be9d00485689c0639f1a8
3a7d4f7d023dbd1e45fd679345fd4dba44647f971de7459b404a9d8cd8a478d2,-1,1,1,96.71827347,1564274788,Vote,139a7ef709940c5e1262e80792ea8dc984433a54d14cbb86659f181ed5b42fd3
1033eafdaa405c2f0f800a150bb96d5d9e17929b6bc8cb61aa817b6489846ff3,1,0,1,96.71827347,1563720375,Ticket,07c2a06e2ccd5b88e1ef9e778cce098276b0d269194ae0692181d092e21d6dd1
139a7ef709940c5e1262e80792ea8dc984433a54d14cbb86659f181ed5b42fd3,1,0,1,96.71827347,1563720375,Ticket,3a7d4f7d023dbd1e45fd679345fd4dba44647f971de7459b404a9d8cd8a478d2
510a7d5e0a855e52b9a6c47ceed34eae65a4281e35e0f4b1f0a364131670975d,1,0,1,96.71827347,1563720375,Ticket,358de31ce27fb4ebc3dc7889544a8b04d95986a4c863aa1ac83a2f22f13c0715
b35f414868c2ebe37e383d73a53e1eaab25a463198ea652dca56c3121df905fe,1,0,1,96.71827347,1563720375,Ticket,1f513d3c5a4ca227caa9587de80b2b7a59b547bc4f4acc4ac9756677be5ae408
b3b6811a3fe0a4618407024609190379243ce16daf1be9d00485689c0639f1a8,1,0,1,96.71827347,1563720375,Ticket,7779965ff71c25e709a07c5e840b8d5df490b721dc632f9743696ea414e1854d
f74c9bcbb871a1c575c496aee95bd30016146ac9848e57c9e7581343473ae963,1,0,1,96.71827347,1563720375,Ticket,28c3fc449efafee7b5ea5a0f041f54681afdbc0e2be2610db7685b9e5017f24a
fbcf9b21ad368ee31e1606ce6d68f4324c003dc83671d275dd9ee91686e86b7c,1,0,1,96.71827347,1563720375,Ticket,c6affaa58d1dcde1593026306a03596b8a440917dcba9134e16a13b6e8d2441b
