tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71da777efe4c9df4b251bdb7e2129da4a67b8240fc649bb40d038427b9399a99,-1,0,1,21.00350231,1532478625,Ticket,da2b75cffc37b967d1ecc9a8376ebe0c708f1b6350b8d604046c88d5c6d18455
86157fb7d674888335332319fd8a005dd495895ea6d67017260df8c52f007701,-1,0,1,21.00350231,1532477778,Ticket,da2b75cffc37b967d1ecc9a8376ebe0c708f1b6350b8d604046c88d5c6d18455
608c337c8653cef0199673b7dcfe2021aa2520de9a9238cd779f0358ae25403b,-1,0,1,21.00350231,1532477697,Ticket,da2b75cffc37b967d1ecc9a8376ebe0c708f1b6350b8d604046c88d5c6d18455
b92a4fdd76bc4873c12d8bacf9026edb060013cdd8c224cffa1b9ab238afceb5,-1,0,1,21.00350231,1532477499,Ticket,da2b75cffc37b967d1ecc9a8376ebe0c708f1b6350b8d604046c88d5c6d18455
5b0ec4216a088b157d9862cdd31c6706509d0c34a72de2a47ee234e45bd76fbe,-1,0,1,21.00350231,1532475735,Ticket,da2b75cffc37b967d1ecc9a8376ebe0c708f1b6350b8d604046c88d5c6d18455
857970553f91415939189146ad41d1c2ccc74313a6af5e23a9247ddcd828281d,-1,0,1,21.00350231,1532475735,Ticket,da2b75cffc37b967d1ecc9a8376ebe0c708f1b6350b8d604046c88d5c6d18455
2d3a53b0972bad5dfc92b157fa8aad9a23f1d97bcb702bb7cc869e25122f156b,-1,0,1,21.00350231,1532475305,Ticket,da2b75cffc37b967d1ecc9a8376ebe0c708f1b6350b8d604046c88d5c6d18455
e0d92883e9d3808e326afad005886c81f5864f03a6de54f847f30817879c5131,-1,0,1,21.00350231,1532475305,Ticket,da2b75cffc37b967d1ecc9a8376ebe0c708f1b6350b8d604046c88d5c6d18455
cacb6c7b37bfdf40cdfba7f16b8f7a6f624f2cc145afa2ce0d95ba79ba7120e7,-1,0,1,21.00350231,1532474658,Ticket,da2b75cffc37b967d1ecc9a8376ebe0c708f1b6350b8d604046c88d5c6d18455
a67398592bf6eaa7dc9ea4b4b4bda2440c6fcdc95179b3e06a718e0beb0171a0,-1,0,1,21.00350231,1532469584,Ticket,da2b75cffc37b967d1ecc9a8376ebe0c708f1b6350b8d604046c88d5c6d18455
da2b75cffc37b967d1ecc9a8376ebe0c708f1b6350b8d604046c88d5c6d18455,1,0,1,21.00350231,1532467228,Regular,71da777efe4c9df4b251bdb7e2129da4a67b8240fc649bb40d038427b9399a99
da2b75cffc37b967d1ecc9a8376ebe0c708f1b6350b8d604046c88d5c6d18455,1,4,1,21.00350231,1532467228,Regular,a67398592bf6eaa7dc9ea4b4b4bda2440c6fcdc95179b3e06a718e0beb0171a0
da2b75cffc37b967d1ecc9a8376ebe0c708f1b6350b8d604046c88d5c6d18455,1,2,1,21.00350231,1532467228,Regular,cacb6c7b37bfdf40cdfba7f16b8f7a6f624f2cc145afa2ce0d95ba79ba7120e7
da2b75cffc37b967d1ecc9a8376ebe0c708f1b6350b8d604046c88d5c6d18455,1,1,1,21.00350231,1532467228,Regular,e0d92883e9d3808e326afad005886c81f5864f03a6de54f847f30817879c5131
da2b75cffc37b967d1ecc9a8376ebe0c708f1b6350b8d604046c88d5c6d18455,1,6,1,21.00350231,1532467228,Regular,2d3a53b0972bad5dfc92b157fa8aad9a23f1d97bcb702bb7cc869e25122f156b
da2b75cffc37b967d1ecc9a8376ebe0c708f1b6350b8d604046c88d5c6d18455,1,9,1,21.00350231,1532467228,Regular,857970553f91415939189146ad41d1c2ccc74313a6af5e23a9247ddcd828281d
da2b75cffc37b967d1ecc9a8376ebe0c708f1b6350b8d604046c88d5c6d18455,1,7,1,21.00350231,1532467228,Regular,5b0ec4216a088b157d9862cdd31c6706509d0c34a72de2a47ee234e45bd76fbe
da2b75cffc37b967d1ecc9a8376ebe0c708f1b6350b8d604046c88d5c6d18455,1,3,1,21.00350231,1532467228,Regular,b92a4fdd76bc4873c12d8bacf9026edb060013cdd8c224cffa1b9ab238afceb5
da2b75cffc37b967d1ecc9a8376ebe0c708f1b6350b8d604046c88d5c6d18455,1,8,1,21.00350231,1532467228,Regular,608c337c8653cef0199673b7dcfe2021aa2520de9a9238cd779f0358ae25403b
da2b75cffc37b967d1ecc9a8376ebe0c708f1b6350b8d604046c88d5c6d18455,1,5,1,21.00350231,1532467228,Regular,86157fb7d674888335332319fd8a005dd495895ea6d67017260df8c52f007701
