tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04554468186da3782bcb33a54664794f8ba2c0baa8dd3d5c59754aea72e2a51d,-1,1,1,30.56997466,1589646550,Ticket,b4995e337cde8d8e020e4b7fc8c4a01cf248cdc995a47495c5b37817a2fc541b
04554468186da3782bcb33a54664794f8ba2c0baa8dd3d5c59754aea72e2a51d,-1,0,1,0.0795079,1589646550,Ticket,b4995e337cde8d8e020e4b7fc8c4a01cf248cdc995a47495c5b37817a2fc541b
1290c4659c8f60144dad3090add5e67a2f5ac0b07ff18f4057afad7305b1865e,-1,1,1,30.56997466,1589646550,Ticket,b4995e337cde8d8e020e4b7fc8c4a01cf248cdc995a47495c5b37817a2fc541b
1290c4659c8f60144dad3090add5e67a2f5ac0b07ff18f4057afad7305b1865e,-1,0,1,0.0795079,1589646550,Ticket,b4995e337cde8d8e020e4b7fc8c4a01cf248cdc995a47495c5b37817a2fc541b
1c3700ed2f52eae026fe16e0b0445d4f4b5b05b59888d4c66f52d67c137e0cae,-1,1,1,30.56997466,1589646550,Ticket,b4995e337cde8d8e020e4b7fc8c4a01cf248cdc995a47495c5b37817a2fc541b
1c3700ed2f52eae026fe16e0b0445d4f4b5b05b59888d4c66f52d67c137e0cae,-1,0,1,0.0795079,1589646550,Ticket,b4995e337cde8d8e020e4b7fc8c4a01cf248cdc995a47495c5b37817a2fc541b
818dba71b8d981c28a64a83ffefd2d23ce9a76730d173dcd9bb5b0dfb8300e24,-1,1,1,30.56997466,1589646550,Ticket,b4995e337cde8d8e020e4b7fc8c4a01cf248cdc995a47495c5b37817a2fc541b
818dba71b8d981c28a64a83ffefd2d23ce9a76730d173dcd9bb5b0dfb8300e24,-1,0,1,0.0795079,1589646550,Ticket,b4995e337cde8d8e020e4b7fc8c4a01cf248cdc995a47495c5b37817a2fc541b
9f5d4237908cf3afb794fecf34efe44ffb9eb2575331bb13e8279f34f34d92e7,-1,0,1,0.0795079,1589646550,Ticket,b4995e337cde8d8e020e4b7fc8c4a01cf248cdc995a47495c5b37817a2fc541b
9f5d4237908cf3afb794fecf34efe44ffb9eb2575331bb13e8279f34f34d92e7,-1,1,1,30.56997466,1589646550,Ticket,b4995e337cde8d8e020e4b7fc8c4a01cf248cdc995a47495c5b37817a2fc541b
