tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,-1,20,1,175.78340874,1556569238,Regular,084c15d6ed73e113d7ea60d26b6c924201b9b7daeaabbb93686e00a804e1d79a
084c15d6ed73e113d7ea60d26b6c924201b9b7daeaabbb93686e00a804e1d79a,1,2,1,175.78340874,1556317986,Vote,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
0c886302c492a49b1c0b0e64ea51e4465f6fbd03ff908476595fbd9ff3e51a02,-1,2,1,175.8364593,1554599113,Regular,7e5d5ef36da200b7478f06b73523acce266535fabfb535d875e7318c4eeca59a
7e5d5ef36da200b7478f06b73523acce266535fabfb535d875e7318c4eeca59a,1,2,1,175.8364593,1554561867,Vote,0c886302c492a49b1c0b0e64ea51e4465f6fbd03ff908476595fbd9ff3e51a02
779040a84b742fc6b9823d3913198fdb9cbb6f5021ff1219ac45fe799d904209,-1,5,1,175.89119846,1553744787,Regular,4cfd7b587176085af099cda96f31e7b090c1654049d5f604df25315d86f33fff
53c5ac49b287ba5923986edeb8a53c191d9a239834f2d48be339360fe91cd568,-1,16,1,175.89119846,1553729035,Regular,9f5271b650a8e370516059e23fafdece6fe6fee39d55b985a4fdaa643b6f77fb
4cfd7b587176085af099cda96f31e7b090c1654049d5f604df25315d86f33fff,1,2,1,175.89119846,1553671506,Vote,779040a84b742fc6b9823d3913198fdb9cbb6f5021ff1219ac45fe799d904209
77a8cca004611f6e8a30e45d47d3f0b7d8bfe556d599f04cbb8dc2ef8d780ee2,-1,14,1,175.89119846,1553667841,Regular,0fdce0b0484b39b70a69316c138118714a758a8ad401620631e7d564821032d9
0fdce0b0484b39b70a69316c138118714a758a8ad401620631e7d564821032d9,1,2,1,175.89119846,1552976743,Vote,77a8cca004611f6e8a30e45d47d3f0b7d8bfe556d599f04cbb8dc2ef8d780ee2
e95cb90b08be381a3f30050fc77cba01f64acf6702503a008f132a477f15d3b1,-1,2,1,175.89119846,1552770038,Regular,7799fb5ddf392000744c90bdd2a01b1847a354b2d370527603283c42d672bda5
9b5e1bd799fb8de00378a5fd9c1186abe48578de3732bf21404460d05883fcae,-1,4,1,175.89119846,1552758631,Regular,790e5ab85525d8be3c47c56e171620bdea7497856177e6ce294827a451aa72c5
9f5271b650a8e370516059e23fafdece6fe6fee39d55b985a4fdaa643b6f77fb,1,2,1,175.89119846,1552701313,Vote,53c5ac49b287ba5923986edeb8a53c191d9a239834f2d48be339360fe91cd568
7799fb5ddf392000744c90bdd2a01b1847a354b2d370527603283c42d672bda5,1,2,1,175.89119846,1552510286,Vote,e95cb90b08be381a3f30050fc77cba01f64acf6702503a008f132a477f15d3b1
790e5ab85525d8be3c47c56e171620bdea7497856177e6ce294827a451aa72c5,1,2,1,175.89119846,1552305985,Vote,9b5e1bd799fb8de00378a5fd9c1186abe48578de3732bf21404460d05883fcae
105004ecd0f133bdd524c2485a742c9d0a65e71602a0a3d0d67643c97203f3a1,-1,0,1,174.11703682,1552196128,Ticket,44b6611e02a566d93736e55ebf9d91698b7bb784395eaf93c4cf90a0f9f31e93
135b69f418251036c0f05719eafd5b41f2596353dad7da1f1226fb58985e8368,-1,0,1,174.11703682,1552196128,Ticket,44b6611e02a566d93736e55ebf9d91698b7bb784395eaf93c4cf90a0f9f31e93
23c307db774ee663b73f28d2ad4a9bda26b2879f5ce41e33a25b5347249c3266,-1,0,1,174.11703682,1552196128,Ticket,44b6611e02a566d93736e55ebf9d91698b7bb784395eaf93c4cf90a0f9f31e93
2f7d145b2680868a68ffc5b1bf2fc9e822ec8118d9d70c8abc56a7aa1f65ac7a,-1,0,1,174.11703682,1552196128,Ticket,44b6611e02a566d93736e55ebf9d91698b7bb784395eaf93c4cf90a0f9f31e93
41ab089a60407393fe2a1734670d8df5721ebca6173d9a5a13ab85b90fe9e9a6,-1,0,1,174.11703682,1552196128,Ticket,44b6611e02a566d93736e55ebf9d91698b7bb784395eaf93c4cf90a0f9f31e93
426e92bddd80ba0351045740e95ce51a9ec70ca80a2bac89358e36dbe5990372,-1,0,1,174.11703682,1552196128,Ticket,44b6611e02a566d93736e55ebf9d91698b7bb784395eaf93c4cf90a0f9f31e93
4c422a5ac171b2eb4b9e7a89555f7f3ef634f52128e084dfc33e1f2bac323846,-1,0,1,174.11703682,1552196128,Ticket,44b6611e02a566d93736e55ebf9d91698b7bb784395eaf93c4cf90a0f9f31e93
4e40b13aa29a3cc7e70b8cc53e8841be92873aabd8079f6f5cf4f23e38edc670,-1,0,1,174.11703682,1552196128,Ticket,44b6611e02a566d93736e55ebf9d91698b7bb784395eaf93c4cf90a0f9f31e93
50b48c32c9bd5193cfa7b1f95b239408d0d81d2d6434b2e666e588fc9f12afc8,-1,0,1,174.11703682,1552196128,Ticket,44b6611e02a566d93736e55ebf9d91698b7bb784395eaf93c4cf90a0f9f31e93
696c534cb06cbcf6130a8f0e3cd58099df385b07a01f16d65afb66bf066ec5a7,-1,0,1,174.11703682,1552196128,Ticket,44b6611e02a566d93736e55ebf9d91698b7bb784395eaf93c4cf90a0f9f31e93
6e76e1a3e7d16adcff6cb6ca8979382dcaa2387b2a7d2def2c578e8cab48b7e0,-1,0,1,174.11703682,1552196128,Ticket,44b6611e02a566d93736e55ebf9d91698b7bb784395eaf93c4cf90a0f9f31e93
