tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2a664b966764df54e51cf88b27b022a45267138d6e5d253ac5ecefe77aadd2b,-1,1,1,94.30578769,1564477588,Vote,383d852f33b90657514abb790c753420bc832d6fa17962a734ba79ba6391870f
f64d75910bfcebf08e353397aa0b7b0566d0d13e2aec9018ae065677412bc3d5,-1,1,1,94.30578769,1559991342,Vote,0f12aafc7076ba27acc4d1e2070e6ffd18b3c026a1b43dd02a3952f854277f29
e7a418d178b68f6317da5ab48c0b361d511e829a8b86104a5ed193120f354538,-1,1,1,94.30578769,1559939270,Vote,006e26a46b1fcfda71c159ae239f38726c4494fe553b483f08d333c23001735a
630d5142cd299bdda5c3d824733a6381d6ff6018dd55c14c1ab3f9745683bc88,-1,1,1,94.30578769,1559660519,Vote,05b0010977eac0b38a4a45415137dad61ef68fe28f5721d71ede7b5c1a0cb5b8
62545f759b52bfdc5879f4b04a09e264b8d714827d533c04d151ed752884e70c,-1,1,1,94.30578769,1559477572,Vote,6386d5789809d5453473b9848e3a0a1cef1b4b74b304f0c36068fb10599fff98
6b53631a7e05571dcd27668473f5cf267cf0c4f39804270d3d5735f72bc3a5ba,-1,1,1,94.30578769,1559401961,Vote,124014fcf8b1f921d2eea7a1146efebccab569d01a5780e0ee6e8b1e02860d03
87fc3cad134eea39d47d1acf82347996dcfc7f433b0f1fc71e283622dab1805c,-1,1,1,94.30578769,1559269013,Vote,5033821ec171a441737af675433013d47afc87033fa3f012d4680685d4d4df1f
006e26a46b1fcfda71c159ae239f38726c4494fe553b483f08d333c23001735a,1,0,1,94.30578769,1558957087,Ticket,e7a418d178b68f6317da5ab48c0b361d511e829a8b86104a5ed193120f354538
05b0010977eac0b38a4a45415137dad61ef68fe28f5721d71ede7b5c1a0cb5b8,1,0,1,94.30578769,1558957087,Ticket,630d5142cd299bdda5c3d824733a6381d6ff6018dd55c14c1ab3f9745683bc88
0f12aafc7076ba27acc4d1e2070e6ffd18b3c026a1b43dd02a3952f854277f29,1,0,1,94.30578769,1558957087,Ticket,f64d75910bfcebf08e353397aa0b7b0566d0d13e2aec9018ae065677412bc3d5
124014fcf8b1f921d2eea7a1146efebccab569d01a5780e0ee6e8b1e02860d03,1,0,1,94.30578769,1558957087,Ticket,6b53631a7e05571dcd27668473f5cf267cf0c4f39804270d3d5735f72bc3a5ba
383d852f33b90657514abb790c753420bc832d6fa17962a734ba79ba6391870f,1,0,1,94.30578769,1558957087,Ticket,f2a664b966764df54e51cf88b27b022a45267138d6e5d253ac5ecefe77aadd2b
5033821ec171a441737af675433013d47afc87033fa3f012d4680685d4d4df1f,1,0,1,94.30578769,1558957087,Ticket,87fc3cad134eea39d47d1acf82347996dcfc7f433b0f1fc71e283622dab1805c
6386d5789809d5453473b9848e3a0a1cef1b4b74b304f0c36068fb10599fff98,1,0,1,94.30578769,1558957087,Ticket,62545f759b52bfdc5879f4b04a09e264b8d714827d533c04d151ed752884e70c
