tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
234998ae7caf20003f939962a5edde1011c7077233f485eb2fe92a3fd78f1a63,-1,5,1,0.06862976,1600183538,Regular,158735dd7d171984d71834395f75bd2bcd55da8683ded4c3f283cd78b3d7bc38
234998ae7caf20003f939962a5edde1011c7077233f485eb2fe92a3fd78f1a63,-1,6,1,16.4457937,1600183538,Regular,158735dd7d171984d71834395f75bd2bcd55da8683ded4c3f283cd78b3d7bc38
234998ae7caf20003f939962a5edde1011c7077233f485eb2fe92a3fd78f1a63,-1,7,1,0.06862976,1600183538,Regular,158735dd7d171984d71834395f75bd2bcd55da8683ded4c3f283cd78b3d7bc38
234998ae7caf20003f939962a5edde1011c7077233f485eb2fe92a3fd78f1a63,-1,8,1,16.4457937,1600183538,Regular,158735dd7d171984d71834395f75bd2bcd55da8683ded4c3f283cd78b3d7bc38
234998ae7caf20003f939962a5edde1011c7077233f485eb2fe92a3fd78f1a63,-1,9,1,0.06862976,1600183538,Regular,158735dd7d171984d71834395f75bd2bcd55da8683ded4c3f283cd78b3d7bc38
234998ae7caf20003f939962a5edde1011c7077233f485eb2fe92a3fd78f1a63,-1,10,1,16.4457937,1600183538,Regular,158735dd7d171984d71834395f75bd2bcd55da8683ded4c3f283cd78b3d7bc38
234998ae7caf20003f939962a5edde1011c7077233f485eb2fe92a3fd78f1a63,-1,11,1,0.06862976,1600183538,Regular,158735dd7d171984d71834395f75bd2bcd55da8683ded4c3f283cd78b3d7bc38
234998ae7caf20003f939962a5edde1011c7077233f485eb2fe92a3fd78f1a63,-1,12,1,16.4457937,1600183538,Regular,158735dd7d171984d71834395f75bd2bcd55da8683ded4c3f283cd78b3d7bc38
234998ae7caf20003f939962a5edde1011c7077233f485eb2fe92a3fd78f1a63,-1,13,1,0.06862976,1600183538,Regular,158735dd7d171984d71834395f75bd2bcd55da8683ded4c3f283cd78b3d7bc38
234998ae7caf20003f939962a5edde1011c7077233f485eb2fe92a3fd78f1a63,-1,14,1,16.4457937,1600183538,Regular,158735dd7d171984d71834395f75bd2bcd55da8683ded4c3f283cd78b3d7bc38
158735dd7d171984d71834395f75bd2bcd55da8683ded4c3f283cd78b3d7bc38,1,0,1,0.06862976,1600178719,Regular,234998ae7caf20003f939962a5edde1011c7077233f485eb2fe92a3fd78f1a63
158735dd7d171984d71834395f75bd2bcd55da8683ded4c3f283cd78b3d7bc38,1,1,1,16.4457937,1600178719,Regular,234998ae7caf20003f939962a5edde1011c7077233f485eb2fe92a3fd78f1a63
158735dd7d171984d71834395f75bd2bcd55da8683ded4c3f283cd78b3d7bc38,1,2,1,0.06862976,1600178719,Regular,234998ae7caf20003f939962a5edde1011c7077233f485eb2fe92a3fd78f1a63
158735dd7d171984d71834395f75bd2bcd55da8683ded4c3f283cd78b3d7bc38,1,3,1,16.4457937,1600178719,Regular,234998ae7caf20003f939962a5edde1011c7077233f485eb2fe92a3fd78f1a63
158735dd7d171984d71834395f75bd2bcd55da8683ded4c3f283cd78b3d7bc38,1,4,1,0.06862976,1600178719,Regular,234998ae7caf20003f939962a5edde1011c7077233f485eb2fe92a3fd78f1a63
158735dd7d171984d71834395f75bd2bcd55da8683ded4c3f283cd78b3d7bc38,1,5,1,16.4457937,1600178719,Regular,234998ae7caf20003f939962a5edde1011c7077233f485eb2fe92a3fd78f1a63
158735dd7d171984d71834395f75bd2bcd55da8683ded4c3f283cd78b3d7bc38,1,6,1,0.06862976,1600178719,Regular,234998ae7caf20003f939962a5edde1011c7077233f485eb2fe92a3fd78f1a63
158735dd7d171984d71834395f75bd2bcd55da8683ded4c3f283cd78b3d7bc38,1,7,1,16.4457937,1600178719,Regular,234998ae7caf20003f939962a5edde1011c7077233f485eb2fe92a3fd78f1a63
158735dd7d171984d71834395f75bd2bcd55da8683ded4c3f283cd78b3d7bc38,1,8,1,0.06862976,1600178719,Regular,234998ae7caf20003f939962a5edde1011c7077233f485eb2fe92a3fd78f1a63
158735dd7d171984d71834395f75bd2bcd55da8683ded4c3f283cd78b3d7bc38,1,9,1,16.4457937,1600178719,Regular,234998ae7caf20003f939962a5edde1011c7077233f485eb2fe92a3fd78f1a63
