tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42b7dba78cf88aeb75864da9524e32941edda8deacb78fcdd0a02d57e695eb76,-1,22,1,12.3000701,1600893863,Regular,aba12a22636b58317772c1fd5035f2064524c4bf11a04aba58567aaccdcf0577
a86a811debe1664c12fba64ff518fdba00d5961e34a963906ace51eda8126f08,-1,36,1,12.26813746,1600083163,Regular,bb26478b98a25b6c8d01b299cc1b08401f563a651595d942ee514573bb53b92d
bb26478b98a25b6c8d01b299cc1b08401f563a651595d942ee514573bb53b92d,1,3,1,12.26813746,1597570954,Vote,a86a811debe1664c12fba64ff518fdba00d5961e34a963906ace51eda8126f08
01073eca69b4c52332ca7f533b31061261559d982a513bada597f99f3c9879ed,1,3,1,12.26813746,1596436132,Vote,0000000000000000000000000000000000000000000000000000000000000000
73330084563045abea28b23a74c778a6f3aa644e8c53392cbe0f418a601fc60c,-1,0,1,12.3000701,1595422323,Regular,c578f7d7e172807a305338d6a1e09006511b553332c90b349dcec3e8325fee58
c1d24015e4226cce083e29cfa628f918bc358d5deb7b407233cb37ca6af0d0a5,-1,6,1,12.3000701,1595400289,Regular,a4eaa03b6435717c518ecb277473119a57bd2a3268c7918128a99006e2aadb42
39e7fe916f9ac1e8628cd1e43a706331b692d56a63c29c06817ca10963039dc5,1,3,1,12.3000701,1595034693,Vote,0000000000000000000000000000000000000000000000000000000000000000
aba12a22636b58317772c1fd5035f2064524c4bf11a04aba58567aaccdcf0577,1,3,1,12.3000701,1594602251,Vote,42b7dba78cf88aeb75864da9524e32941edda8deacb78fcdd0a02d57e695eb76
a4eaa03b6435717c518ecb277473119a57bd2a3268c7918128a99006e2aadb42,1,3,1,12.3000701,1594263309,Vote,c1d24015e4226cce083e29cfa628f918bc358d5deb7b407233cb37ca6af0d0a5
c578f7d7e172807a305338d6a1e09006511b553332c90b349dcec3e8325fee58,1,3,1,12.3000701,1594068095,Vote,73330084563045abea28b23a74c778a6f3aa644e8c53392cbe0f418a601fc60c
7fd2d6880fa7f2f2e02bc05bf12680ec2eadeb273e4ab68bd1af2933b52a8639,-1,9,1,12.3000701,1593680695,Regular,633bc80bdc1cc9e8efdf2ad41046b52d44f669db465e847b3f69d3caa5664ab2
633bc80bdc1cc9e8efdf2ad41046b52d44f669db465e847b3f69d3caa5664ab2,1,3,1,12.3000701,1593549195,Vote,7fd2d6880fa7f2f2e02bc05bf12680ec2eadeb273e4ab68bd1af2933b52a8639
