tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a7fa3c351484c5431cca22dcad0bdc60adaa8b66f55bd7bc30544b8bfd6b565,-1,10,1,31.46974327,1592717289,Regular,55a09f2a3ccb8d74f19f63f48825da0d108fbcd04b6f37bccbc0128cdbf2ab6b
55a09f2a3ccb8d74f19f63f48825da0d108fbcd04b6f37bccbc0128cdbf2ab6b,1,3,1,31.46974327,1591079858,Vote,7a7fa3c351484c5431cca22dcad0bdc60adaa8b66f55bd7bc30544b8bfd6b565
8ef3089c5e1bab35a2c71b84b05c8b626d512e5c4e2f7d1833df26bc9732da84,-1,138,1,31.50386583,1591008881,Regular,8ca0f476fcf408d4e9ecb003a8859786553bf3c6c0142a6fcce78cbbe937bac5
8ef3089c5e1bab35a2c71b84b05c8b626d512e5c4e2f7d1833df26bc9732da84,-1,168,1,31.50386583,1591008881,Regular,98f6525449fc3a7de6ccca49450e34aa9de24f946f6f8bf98ebdf8b6dfa2f8f5
8ef3089c5e1bab35a2c71b84b05c8b626d512e5c4e2f7d1833df26bc9732da84,-1,14,1,31.50386583,1591008881,Regular,907624b44d4bfae2463b78ad22b3ba2fcac4acb7ac9c8ddfc115bf074f8d1217
8ca0f476fcf408d4e9ecb003a8859786553bf3c6c0142a6fcce78cbbe937bac5,1,3,1,31.50386583,1590400110,Vote,8ef3089c5e1bab35a2c71b84b05c8b626d512e5c4e2f7d1833df26bc9732da84
907624b44d4bfae2463b78ad22b3ba2fcac4acb7ac9c8ddfc115bf074f8d1217,1,3,1,31.50386583,1589860728,Vote,8ef3089c5e1bab35a2c71b84b05c8b626d512e5c4e2f7d1833df26bc9732da84
98f6525449fc3a7de6ccca49450e34aa9de24f946f6f8bf98ebdf8b6dfa2f8f5,1,3,1,31.50386583,1589594282,Vote,8ef3089c5e1bab35a2c71b84b05c8b626d512e5c4e2f7d1833df26bc9732da84
6067f162e3dbeff1f9df533c614ec606aa4e4f406d1abcc4f20a02dc4fa5ff37,-1,14,1,31.50386583,1589076259,Regular,627a9e827fa73751d9e0ec266be89231f83931bc1afb38460c01f0270861a8dd
6067f162e3dbeff1f9df533c614ec606aa4e4f406d1abcc4f20a02dc4fa5ff37,-1,6,1,31.50386583,1589076259,Regular,1539400d77fd766457b6a36e329ca2657e5bdacd94f9275f58eea392b1bf3bc2
a710ae2faafcbc507f84ae6aec1e70bb2c815d014ad7987d3227b2ed5c584cc1,-1,0,1,31.50386583,1589071313,Regular,1ca99fb837f2088bc7a190b94e75b4657c2036988f94513c2de212eff8b78f01
a710ae2faafcbc507f84ae6aec1e70bb2c815d014ad7987d3227b2ed5c584cc1,-1,4,1,31.50386583,1589071313,Regular,ea4a55b649e3556ed876c611581dd55552a04d0d0c5c6000c5273f1806f2e70c
a710ae2faafcbc507f84ae6aec1e70bb2c815d014ad7987d3227b2ed5c584cc1,-1,21,1,31.50386583,1589071313,Regular,fcbf6ddcae9c1870cabc9371d4d4fc0d0c184f0eb05d7403adcd304edbb9164b
a710ae2faafcbc507f84ae6aec1e70bb2c815d014ad7987d3227b2ed5c584cc1,-1,37,1,31.50386583,1589071313,Regular,74263a7c2a0804100ab09df4e1acbcdc9d632a82270e1148b7aaea706119a980
1539400d77fd766457b6a36e329ca2657e5bdacd94f9275f58eea392b1bf3bc2,1,3,1,31.50386583,1589010074,Vote,6067f162e3dbeff1f9df533c614ec606aa4e4f406d1abcc4f20a02dc4fa5ff37
1ca99fb837f2088bc7a190b94e75b4657c2036988f94513c2de212eff8b78f01,1,3,1,31.50386583,1588905221,Vote,a710ae2faafcbc507f84ae6aec1e70bb2c815d014ad7987d3227b2ed5c584cc1
74263a7c2a0804100ab09df4e1acbcdc9d632a82270e1148b7aaea706119a980,1,3,1,31.50386583,1588895961,Vote,a710ae2faafcbc507f84ae6aec1e70bb2c815d014ad7987d3227b2ed5c584cc1
fcbf6ddcae9c1870cabc9371d4d4fc0d0c184f0eb05d7403adcd304edbb9164b,1,3,1,31.50386583,1588833243,Vote,a710ae2faafcbc507f84ae6aec1e70bb2c815d014ad7987d3227b2ed5c584cc1
627a9e827fa73751d9e0ec266be89231f83931bc1afb38460c01f0270861a8dd,1,3,1,31.50386583,1588819762,Vote,6067f162e3dbeff1f9df533c614ec606aa4e4f406d1abcc4f20a02dc4fa5ff37
ea4a55b649e3556ed876c611581dd55552a04d0d0c5c6000c5273f1806f2e70c,1,3,1,31.50386583,1588656682,Vote,a710ae2faafcbc507f84ae6aec1e70bb2c815d014ad7987d3227b2ed5c584cc1
