tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,244,1,8.55229117,1621186794,Regular,75b538f52e12d626e8a9df44dc3b389f3b468b98d3b096e53f6d157771b2e679
75b538f52e12d626e8a9df44dc3b389f3b468b98d3b096e53f6d157771b2e679,1,3,1,8.55229117,1620746805,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75,-1,55,1,8.57562248,1620079520,Regular,21447a2ba3231a0c5020e39ba14f2e0230533f869bff36daadbdfd2ee486c39d
21447a2ba3231a0c5020e39ba14f2e0230533f869bff36daadbdfd2ee486c39d,1,3,1,8.57562248,1620005512,Vote,38f64ef68966163dd0776cd8d22ffa47c554c93722c9a9ea09af301ecc387d75
a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10,-1,6,1,8.57562248,1619783078,Regular,3531dbacce8db2f377b5ede2af200a5e26cfacdd2d83b804aff80f67345dc998
81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe,-1,121,1,8.57562248,1619274826,Regular,1858cda617ccf2557c7d9e13d8bc08dc81a7c856439188e8c7643a07633c1473
3531dbacce8db2f377b5ede2af200a5e26cfacdd2d83b804aff80f67345dc998,1,3,1,8.57562248,1619258885,Vote,a06bbb21b9ae1bca2c1dde34c5291c72b9b899223233ecfb8dbf017ab266fb10
1858cda617ccf2557c7d9e13d8bc08dc81a7c856439188e8c7643a07633c1473,1,3,1,8.57562248,1618987212,Vote,81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,150,1,8.57562248,1618947540,Regular,650fe7a50cf4b1cbffe71fede970afd9792e77d371256b250707e10703299af9
0ea606e3cb362c7e42ed8122d4f45d809f27d767978c81a0ac16468067f1e603,-1,266,1,8.59969641,1618946186,Regular,ece6048b0277345b33920662446cdbb1c9bc222c7d105376ec217f439c662ee3
d4d1a3ff269d0f626d4f029211c803607dd5ad65f0bf0c3f1ddbf570f173eedb,-1,135,1,8.59969641,1618944953,Regular,2d978aeff55de4cdeee4cb0c1d56081c2b7b55106cf860b8e96a976465fd6ccb
d4d1a3ff269d0f626d4f029211c803607dd5ad65f0bf0c3f1ddbf570f173eedb,-1,217,1,8.59969641,1618944953,Regular,da845e4191b7784981a1f09917883b682744c6a76e4abb1578f1219f7ceafed5
d4d1a3ff269d0f626d4f029211c803607dd5ad65f0bf0c3f1ddbf570f173eedb,-1,176,1,8.57562248,1618944953,Regular,07d9f6d75c5b921b260506422e0bfaddfd50a994f9e5042683079a1df90ea4cf
