tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03cfc792cf9619e062458551b42e5e34837756c7fe104e360fe499d8c9aa6aed,-1,0,1,0.07159201,1598572900,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
03cfc792cf9619e062458551b42e5e34837756c7fe104e360fe499d8c9aa6aed,-1,1,1,65.24512798,1598572900,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
1d9e82ab6dcdee470cdad7492e044aa0bcdf2b5c27ea1583e24576d86373e215,-1,1,1,65.24512798,1598572900,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
1d9e82ab6dcdee470cdad7492e044aa0bcdf2b5c27ea1583e24576d86373e215,-1,0,1,0.07159201,1598572900,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
2ccb32cd9990c49ad9b64b303280645a36aa7202b9281daa702648654cd90211,-1,0,1,0.07159201,1598572900,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
2ccb32cd9990c49ad9b64b303280645a36aa7202b9281daa702648654cd90211,-1,1,1,65.24512798,1598572900,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
4ff38110b2467056117b70c4443009f45f5113deb3c8bc65a93fb657e0c25b61,-1,1,1,65.24512798,1598572900,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
4ff38110b2467056117b70c4443009f45f5113deb3c8bc65a93fb657e0c25b61,-1,0,1,0.07159201,1598572900,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
8924838422a29532b040f270aadec53839becf07751caff2ed49aae3fc41868a,-1,0,1,0.07159201,1598572900,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
8924838422a29532b040f270aadec53839becf07751caff2ed49aae3fc41868a,-1,1,1,65.24512798,1598572900,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
9ae1446655e7462c6b5b27d21f557dc4c6a5e759b3658f8c651b8a14fd9aabdd,-1,1,1,65.24512798,1598572900,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
9ae1446655e7462c6b5b27d21f557dc4c6a5e759b3658f8c651b8a14fd9aabdd,-1,0,1,0.07159201,1598572900,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
9ff716d4edfa0947ae9bdce60d52ee987dfddfb7b9405215a71be320cd507162,-1,1,1,65.24512798,1598572900,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
9ff716d4edfa0947ae9bdce60d52ee987dfddfb7b9405215a71be320cd507162,-1,0,1,0.07159201,1598572900,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
a89219527d874cf75929cc6300bb3c9989b05e32607a2491869766c242b674d5,-1,1,1,65.24512798,1598572900,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
a89219527d874cf75929cc6300bb3c9989b05e32607a2491869766c242b674d5,-1,0,1,0.07159201,1598572900,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
ca38029ba8f5ce12cffc87b96e9d844957aef5d37f1bdfc0fb4fabcfda6b187a,-1,0,1,0.07159201,1598572900,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
ca38029ba8f5ce12cffc87b96e9d844957aef5d37f1bdfc0fb4fabcfda6b187a,-1,1,1,65.24512798,1598572900,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
eae19e4bece8da3fe22af8ac5bf8d4cf0cc6e89f02b933026dddd22b45808dda,-1,0,1,0.07159201,1598572900,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
eae19e4bece8da3fe22af8ac5bf8d4cf0cc6e89f02b933026dddd22b45808dda,-1,1,1,65.24512798,1598572900,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
faa83c6ab689e0696d0de5eeeec87b6a22e8d5029461aa4e38cd3d8090b9051c,-1,1,1,65.24512798,1598572900,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
faa83c6ab689e0696d0de5eeeec87b6a22e8d5029461aa4e38cd3d8090b9051c,-1,0,1,0.07159201,1598572900,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
2854279d235f086919ec7928fa4898659b15fdb5bab9adb433841b036b1a49b5,-1,0,1,0.07159201,1598572886,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
2854279d235f086919ec7928fa4898659b15fdb5bab9adb433841b036b1a49b5,-1,1,1,65.24512798,1598572886,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
2a4b7d159eccec8cc252d20fb486c53acd5b07a252220926a4e3ff42276da3af,-1,0,1,0.07159201,1598572886,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
2a4b7d159eccec8cc252d20fb486c53acd5b07a252220926a4e3ff42276da3af,-1,1,1,65.24512798,1598572886,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
2c382534f6846db7d660b8ce70e0cc62b78445775fc568de187b9688ac50eecb,-1,1,1,65.24512798,1598572886,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
2c382534f6846db7d660b8ce70e0cc62b78445775fc568de187b9688ac50eecb,-1,0,1,0.07159201,1598572886,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
2d20c30c6c462dd833a6f8d053f52068f39d065ddb825577268a50b11f631cf4,-1,0,1,0.07159201,1598572886,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
2d20c30c6c462dd833a6f8d053f52068f39d065ddb825577268a50b11f631cf4,-1,1,1,65.24512798,1598572886,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
3c081a5b99e999a2ed97bf7128902d2a5f4cd372d24b8004b46c235921f58bc4,-1,1,1,65.24512798,1598572886,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
3c081a5b99e999a2ed97bf7128902d2a5f4cd372d24b8004b46c235921f58bc4,-1,0,1,0.07159201,1598572886,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
3f6d9e510fca85f8c67c0c55c2293e4f91f6976cbac4e8e8f7d3a9334e6bd907,-1,1,1,65.24512798,1598572886,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
3f6d9e510fca85f8c67c0c55c2293e4f91f6976cbac4e8e8f7d3a9334e6bd907,-1,0,1,0.07159201,1598572886,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
3f9e13dd5329d7cbe2a9c833d75f568f33f5f23830624bee88140d432b8082c0,-1,0,1,0.07159201,1598572886,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
3f9e13dd5329d7cbe2a9c833d75f568f33f5f23830624bee88140d432b8082c0,-1,1,1,65.24512798,1598572886,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
4a25ac84e0ba97ad7c1ef19ece27acf43db954b63ffac629eabb3b742d01cdf9,-1,0,1,0.07159201,1598572886,Ticket,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
