tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,218,1,253.33659683,1597421826,Regular,b6c47df143836626919decb7036c7e89e2973c078c4f495153708a071b64e6c3
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,361,1,253.33659683,1597420859,Regular,75e2e1e8689c1cbd59f8ef0bd47451127df5bc172dc344864a21eec325b0daee
324e74ad936ad1ab3a5cdbc55a63170fae7f802fba8e681f7568b229b0a8b7e3,-1,0,1,251.95556263,1597403176,Revocation,56d8c1ca2ca07908077c956fdfbad6410897f9944b5d3df3f869c312f3050646
00c895b4ce633e1776b24061a496c9436b937cc0e2ad751975564af0d3300296,-1,1,1,253.33659683,1573415235,Regular,07367153a9dbeb4e82b10344aaa60a5a53476b4d4c6c3265850dfa569a52be0d
07367153a9dbeb4e82b10344aaa60a5a53476b4d4c6c3265850dfa569a52be0d,1,2,1,253.33659683,1573295612,Vote,00c895b4ce633e1776b24061a496c9436b937cc0e2ad751975564af0d3300296
e1d1d1f8199482ac9868bf28ffca68d1645eee33a7a1054947e75478e2dae1c5,-1,1,1,251.95556263,1572021988,Vote,a021d4be1e6190073986b9475226834e0fb246bef9df5d92b520db8c254dcede
5f869beb9c6615bb98d62ca64b0b71f43478d27548b2143074d5ed2a2d68e3f8,-1,1,1,251.95556263,1571887336,Vote,6063e28f37cb019446a14b64d0a0c416328810e835bbbfd41eb3c26c2bb3fb79
e3b43f53b5cd9b6067304ddc18bb4be98ce172352c1b5e44a723a939c72683a3,-1,1,1,251.95556263,1571446512,Vote,c7c6ecbc898085a6404091d89dff4e8101dfd271d0836f1436a7230cffeb6ac7
d1dccae52c3f6e5e79f6fc55ff87a61e1474e8060dfda6054b854d470659573a,-1,1,1,251.95556263,1571279734,Vote,4706aa89e1a133ce88be399525aa1e0f86882e75d9d12c8ff20bbeb5557a2846
89d9401cd9ac5787866699660cc2b3a6fe580f39aff4e550c714b85d091d9bc1,-1,1,1,251.95556263,1571272220,Vote,607c5637e557a721c4bdf8c2bfad912ac568cb1de46a746d1c41faaae6890c4d
b6c47df143836626919decb7036c7e89e2973c078c4f495153708a071b64e6c3,1,2,1,253.33659683,1571256207,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
61752778064f27b76e50586389644ed36fa421b3639f30f2c5648d59365a7dc4,-1,1,1,251.95556263,1571251187,Vote,93354948d8902e5c2f89b59c1095c087e8a1971892d98dfd7f406f923775fffe
fbe3b4ba7f22d2f477875742086c8fa5c9a7216a52a2787d4df54aa062c5a233,-1,1,1,251.95556263,1571220966,Vote,ea6e0f819edac59082583d3d9b0bccbcefa32f920dc9b1896a0e1dc7bf729928
75e2e1e8689c1cbd59f8ef0bd47451127df5bc172dc344864a21eec325b0daee,1,2,1,253.33659683,1571206691,Vote,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
7cf15fe16e247f34a633f9df4b28923665204e480cd6cbfb9f9ed4dec47eac2f,-1,1,1,251.95556263,1570911528,Vote,175097f1169fef251a274a032d97c8ed74a9e73f52b930ad52cdd1be37b79d57
e203cb1422156f605534ceca340d9d55e52fd9dbb45d258f1b55b0034449eb09,-1,1,1,251.95556263,1570594362,Vote,2beac253e86e658336db66fb06e6cd92966d2ef2a0ed8da21238f71995caf7ac
5842427ba67d6f29f30cd3f6275882a7ac6af706c1c5621c1f9e168c13f74d5a,-1,1,1,251.95556263,1570578515,Vote,ba226d8a1ce86d39c445862809b06ced17ad7d0842b6ac8e8d67acbd2c2475a2
f7c9ed587c74e3b562adeeee2833e3292abeedfeaeedeeec0469cb5594f0d3b1,-1,1,1,251.95556263,1570433805,Vote,6676597c9b223d433efdf8a5e97d0b0cdbab4ced1414c9b654ee98ff72247738
d2d620047bd5ebda9afaddb95fa3c2b4eed108b8fdde93a4ee333f7f6a91fe23,-1,1,1,251.95556263,1570313291,Vote,3ac70e38a0267954ee26b6babcecc14e17216f4f1b892b24539e5f0b50930e96
a7dad07c3377feaba9d5fb64c2f04270fed76649addb3972ddc36419c031b466,-1,1,1,251.95556263,1570037605,Vote,c554a6803841ece48e99ea306195215edd009f31fdae7f6e9ac33f18eb2b0286
a7e2891b80e9083095da1ae362556a0f02a6ee4a6dd48eb487eab4c7dc34e4d6,-1,6,1,253.38055515,1569905324,Regular,35e24465437471ce6cf607c997d5a0b76d95d0aadd3d7a2c80db4338d6d90d2d
35e24465437471ce6cf607c997d5a0b76d95d0aadd3d7a2c80db4338d6d90d2d,1,2,1,253.38055515,1569865937,Vote,a7e2891b80e9083095da1ae362556a0f02a6ee4a6dd48eb487eab4c7dc34e4d6
8f7e74d220a5781e757c61dd1b3ab9716d644e50a14d3da07d967ebeb0dfbb0b,-1,1,1,251.95556263,1569429129,Vote,7309f4bc0db12592f1bd1f0f935e11d7341795fa26c1cf0ea553d49e0d25fb39
08518918d46c3ccb6932cffe15faf2cdc00c6b2242ca2bfb31de5855fc000207,-1,1,1,251.95556263,1569374873,Vote,4257aaa2965117ad34723e72895f56c6518241c7d8a044bb6c7e73947208f800
7aaf64633b192c836e8f9a535bc44cb3e5fd765c95ff37423c22459b39806525,-1,1,1,251.95556263,1569374873,Vote,7106df58e825efcef407a8d7d463bdef786cb7e82345ba1106fc7de2a64d3767
5e9c3c4973374e45da43f838249e8084898cfa71a2143131c3b7b31702661159,-1,3,1,253.38055515,1569367140,Regular,8d28de36a8a5757ae2467eabe1d4cfa77689d0620530a59175535f3feccfe06f
8d28de36a8a5757ae2467eabe1d4cfa77689d0620530a59175535f3feccfe06f,1,2,1,253.38055515,1569315277,Vote,5e9c3c4973374e45da43f838249e8084898cfa71a2143131c3b7b31702661159
099bd932e8900b9bba65c2c2e52fb50c56441af25b0821ed88bee0a90c3f9c14,-1,1,1,251.95556263,1569285185,Vote,f082e6f8bcf711b397072d3e32208bfe25c31b6462e322fb119d4bc97fc9dfb6
a3663d5da5c8fa1347e28db1bdd2ae077fe3bbef69b3281477c8d433a8584764,-1,1,1,251.95556263,1569273609,Vote,21560f0bb7d56b835ce90dc96044b01753d8f65069ce854745a20fe1be12021d
e7cb2bffd46a643aa3ef075fd8cd29e55026641625c6a293c37e924a9deb427b,-1,1,1,251.95556263,1569205047,Vote,ed60ae0d137989a71287adef6f2747a02c3471747615fe89845c35b784e0e780
5b16d34627f26937397cd1a3e9d2fd0cbbb3d899201c90f2642a03d7cfdf4108,-1,2,1,253.38055515,1569182885,Regular,eb359a1e2298352750b5f47db07b0948f2edb79150ed912ed73ec4c72fe1341d
eb359a1e2298352750b5f47db07b0948f2edb79150ed912ed73ec4c72fe1341d,1,2,1,253.38055515,1569137861,Vote,5b16d34627f26937397cd1a3e9d2fd0cbbb3d899201c90f2642a03d7cfdf4108
e6634ace2a7c2117229fb514c412c518f69cc64f50f0f677c88784f7946010ea,-1,1,1,253.38055515,1569103877,Regular,8cdfbc35f322204d5d2686eb764902b2f567d1d2948b57f8d92f50e80bb4862c
8cdfbc35f322204d5d2686eb764902b2f567d1d2948b57f8d92f50e80bb4862c,1,2,1,253.38055515,1569069386,Vote,e6634ace2a7c2117229fb514c412c518f69cc64f50f0f677c88784f7946010ea
175097f1169fef251a274a032d97c8ed74a9e73f52b930ad52cdd1be37b79d57,1,0,1,251.95556263,1569035118,Ticket,7cf15fe16e247f34a633f9df4b28923665204e480cd6cbfb9f9ed4dec47eac2f
93354948d8902e5c2f89b59c1095c087e8a1971892d98dfd7f406f923775fffe,1,0,1,251.95556263,1569035118,Ticket,61752778064f27b76e50586389644ed36fa421b3639f30f2c5648d59365a7dc4
c7c6ecbc898085a6404091d89dff4e8101dfd271d0836f1436a7230cffeb6ac7,1,0,1,251.95556263,1569035118,Ticket,e3b43f53b5cd9b6067304ddc18bb4be98ce172352c1b5e44a723a939c72683a3
f082e6f8bcf711b397072d3e32208bfe25c31b6462e322fb119d4bc97fc9dfb6,1,0,1,251.95556263,1569035118,Ticket,099bd932e8900b9bba65c2c2e52fb50c56441af25b0821ed88bee0a90c3f9c14
7106df58e825efcef407a8d7d463bdef786cb7e82345ba1106fc7de2a64d3767,1,0,1,251.95556263,1569034989,Ticket,7aaf64633b192c836e8f9a535bc44cb3e5fd765c95ff37423c22459b39806525
7309f4bc0db12592f1bd1f0f935e11d7341795fa26c1cf0ea553d49e0d25fb39,1,0,1,251.95556263,1569034989,Ticket,8f7e74d220a5781e757c61dd1b3ab9716d644e50a14d3da07d967ebeb0dfbb0b
c554a6803841ece48e99ea306195215edd009f31fdae7f6e9ac33f18eb2b0286,1,0,1,251.95556263,1569034989,Ticket,a7dad07c3377feaba9d5fb64c2f04270fed76649addb3972ddc36419c031b466
ea6e0f819edac59082583d3d9b0bccbcefa32f920dc9b1896a0e1dc7bf729928,1,0,1,251.95556263,1569034976,Ticket,fbe3b4ba7f22d2f477875742086c8fa5c9a7216a52a2787d4df54aa062c5a233
