tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd2078253c490397554350396fc6ef1553a7fbcb4771c1358069728dcdfce4e1,-1,0,1,0.05140497,1625096511,Ticket,2c4947e944d77336167465b156b8868d21794de401faff00700c67f2cbd474eb
bd2078253c490397554350396fc6ef1553a7fbcb4771c1358069728dcdfce4e1,-1,1,1,21.28627931,1625096511,Ticket,2c4947e944d77336167465b156b8868d21794de401faff00700c67f2cbd474eb
cb3860b28eb5e7ef2129d23f9ef43bb6a5c5175540a8f0f801904db14ad15e0c,-1,1,1,21.28627931,1625096511,Ticket,2c4947e944d77336167465b156b8868d21794de401faff00700c67f2cbd474eb
cb3860b28eb5e7ef2129d23f9ef43bb6a5c5175540a8f0f801904db14ad15e0c,-1,0,1,0.05140497,1625096511,Ticket,2c4947e944d77336167465b156b8868d21794de401faff00700c67f2cbd474eb
ef2c4a56afdab5f81b1883045cc79242cdc1a7a27918a95adfd3f6176394bab0,-1,1,1,21.28627931,1625096511,Ticket,2c4947e944d77336167465b156b8868d21794de401faff00700c67f2cbd474eb
ef2c4a56afdab5f81b1883045cc79242cdc1a7a27918a95adfd3f6176394bab0,-1,0,1,0.05140497,1625096511,Ticket,2c4947e944d77336167465b156b8868d21794de401faff00700c67f2cbd474eb
2c4947e944d77336167465b156b8868d21794de401faff00700c67f2cbd474eb,1,2,1,0.05140497,1625096456,Regular,ef2c4a56afdab5f81b1883045cc79242cdc1a7a27918a95adfd3f6176394bab0
2c4947e944d77336167465b156b8868d21794de401faff00700c67f2cbd474eb,1,5,1,21.28627931,1625096456,Regular,cb3860b28eb5e7ef2129d23f9ef43bb6a5c5175540a8f0f801904db14ad15e0c
2c4947e944d77336167465b156b8868d21794de401faff00700c67f2cbd474eb,1,4,1,0.05140497,1625096456,Regular,cb3860b28eb5e7ef2129d23f9ef43bb6a5c5175540a8f0f801904db14ad15e0c
2c4947e944d77336167465b156b8868d21794de401faff00700c67f2cbd474eb,1,1,1,21.28627931,1625096456,Regular,bd2078253c490397554350396fc6ef1553a7fbcb4771c1358069728dcdfce4e1
2c4947e944d77336167465b156b8868d21794de401faff00700c67f2cbd474eb,1,0,1,0.05140497,1625096456,Regular,bd2078253c490397554350396fc6ef1553a7fbcb4771c1358069728dcdfce4e1
2c4947e944d77336167465b156b8868d21794de401faff00700c67f2cbd474eb,1,3,1,21.28627931,1625096456,Regular,ef2c4a56afdab5f81b1883045cc79242cdc1a7a27918a95adfd3f6176394bab0
