tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,152,1,42.93045544,1597421502,Regular,7e8080b02bc5a47c70c52e8fd20678081730d1be0ad9bd82dd1beef1233ab8f8
a799b7c45976a251c8f4e9d9be41e5f097f7237fdaf9f0968983821dd44226ed,-1,1,1,41.59202353,1577670645,Vote,3e7b9a80d084459ca600359937d612d0d886de602c1aae60a602c32eff393178
85af6e1a75e0e23fd2b7d053a278cdbade9267056088a47f1161744edc39638b,-1,1,1,41.59202353,1576442392,Vote,3beeeb6a8623398c2925604678c06387a486961a82ec9988f0bdaf1c8de0281f
171b9dbf629cf56d039e1b4dfd55dc4ae47c85df0fb8235c82d9038d4443dee3,-1,1,1,41.59202353,1576294601,Vote,26316a6cdda717a7f2be792c526be95551a7fbbd4edc9ae2b1522e9b931bdc4b
9e806155fc49b60e1fd4a25058966c0e6427cc675d5891d3118d4fad9c066c6f,-1,1,1,41.59202353,1575383558,Vote,9dd3a9b5059ecf611ec7adae8f32ea14b6a08a6800fbd6517b6cfa63e9726d3f
c4d1cdc812230524339b396b34da58db8eacb7da4ed3108da1c9704f47e99b15,-1,1,1,41.59202353,1575184050,Vote,115312cb44e36bd17e5a8a9668ba3d383365124002628947cac8e276ab12e2ec
a6ab26f10e010d74a9df19b32bfadd019eccf8698acd906bcc37c95cd248b87a,-1,1,1,41.59202353,1575174618,Vote,3ca5e528051fec3aced6c1c758be4135357dac9fbf5e98b5a2223c0feb4ac051
2ed5457dac7072fea6958fd9ba7e6c02ff47458f4fb15a4cf9046e42c2e4364b,-1,1,1,41.59202353,1575024993,Vote,80f8a1e284100c75859b5a132a76689b28ce090ba0a2cae86d6b829498bf3db5
5841e4b6647ce7b5e6412eedfc1c5c6d19ae292db32970ff4b004f9f23e500de,-1,1,1,41.59202353,1574924094,Vote,4acec02b9f56925d8f337c6d7387183b91f7b9e64452cc4bd03a7814d82029f8
365f8b6d5f8c5ac5b5756f08f56051aab4dc460c1102c194329e81fca2789fba,-1,12,1,42.93045544,1574898455,Regular,6227e980e764989a1f4fe47bf2ea6595365b84875c50e6196b2dcf030c00e327
9be82580ab9b2be8ea55a765d6a160e4496bef5e5e20055f00712e0c90dd9901,-1,1,1,41.59202353,1574880045,Vote,c59a1921dd79300d44bbb591961671626db19c604a4c35a84912c887d5915f46
6227e980e764989a1f4fe47bf2ea6595365b84875c50e6196b2dcf030c00e327,1,2,1,42.93045544,1574866817,Vote,365f8b6d5f8c5ac5b5756f08f56051aab4dc460c1102c194329e81fca2789fba
0916dc26beda8f591dda0f956cf648869f0b88248aec6720e77bafe70ae30b84,-1,1,1,41.59202353,1574866806,Vote,d31018a5c90d671e0c2ab1e9a432bca39815c58a1925170b095278b215483ee1
989e37552be8c671dd910b5bd5becdbc751d4f2eddc110745154e2fce21d1c14,-1,1,1,41.59202353,1574859044,Vote,7f3a5968639842b0197920241012e1a21d158d19e8cec85fc8d59e17a8eac857
3b0350648135f2be778c0db0918533cfe67288e0840e91fdefd8e0d01cfdf3f4,-1,1,1,41.59202353,1574858676,Vote,bfa44d67c511ea42f052758ace15dbbf4781c0e8fe6e40e1db39adf84795745a
8ef2d65629a138c874ca62b00b5910b7279a4ea03a59988582b9072f74908f40,-1,1,1,41.59202353,1574747418,Vote,248ee0bc0a55e73b14bd0be1344c5207614a710fe362694b25c8157134f61a7a
0357bfcdc886755862b23cafc81241f2be9d61170583fd96b148b90605c67d2c,-1,1,1,41.59202353,1574736240,Vote,b7c9adc470acddbc62d68f180a5cb98ed8a450999ef953c9e92c08181fa70b76
afcc8220ef1f337c5385d119b51093087672a5b0639783c6a6aa461d632a3c67,-1,1,1,41.59202353,1574725925,Vote,83da08e70749e7f14e5ae746362ed133f12b88ff8f8dd9fdee1cbfb833d41253
a6421670a069614c5ab8e359aaeba27f5a171460394b3b1165a554c0455dc915,-1,1,1,41.59202353,1574642193,Vote,07633bcf5ccb5fbd5771d3035ed64e811916c373d8497b51fb490ff8a4d081d1
7e8080b02bc5a47c70c52e8fd20678081730d1be0ad9bd82dd1beef1233ab8f8,1,2,1,42.93045544,1574634978,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
9a5498f013296e06ec62c5d08fcdeb68ed2a558d3854d5613641976744ccc0d6,-1,1,1,41.59202353,1574619441,Vote,0ea3e4cda0a4c22700ebfeb6adb62c942bec74765d47b81a0fca79bed8ed6c45
0adfc360aeaefc5e054e4b8aee9f5a3f10ed6821f8ed141ca7bcab203d735c6e,-1,1,1,41.59202353,1574617114,Vote,2868fbedac4f1a813b4f7d293a48163ed1a30bcfd652c2ea349bc05f3b652ef4
aaeef8253dc8965446f530c52b7523d9cb1f0a8375fcdd64500155b464024222,-1,1,1,41.59202353,1574573182,Vote,6dd018b2a905cd334ce1c5458a4a12f29d46840e6445233160e9ce60c9cdf81e
76371de4bb15c151b28bde60039c37a67c1e06230e9fb0a6fdeca11c130afdc4,-1,1,1,41.59202353,1574532529,Vote,7b3d01bd6a9b862bff5b48da5fd8efe68366be127285068f5f75c4ae2d16b747
2868fbedac4f1a813b4f7d293a48163ed1a30bcfd652c2ea349bc05f3b652ef4,1,0,1,41.59202353,1574398605,Ticket,0adfc360aeaefc5e054e4b8aee9f5a3f10ed6821f8ed141ca7bcab203d735c6e
07633bcf5ccb5fbd5771d3035ed64e811916c373d8497b51fb490ff8a4d081d1,1,0,1,41.59202353,1574398166,Ticket,a6421670a069614c5ab8e359aaeba27f5a171460394b3b1165a554c0455dc915
0ea3e4cda0a4c22700ebfeb6adb62c942bec74765d47b81a0fca79bed8ed6c45,1,0,1,41.59202353,1574398166,Ticket,9a5498f013296e06ec62c5d08fcdeb68ed2a558d3854d5613641976744ccc0d6
115312cb44e36bd17e5a8a9668ba3d383365124002628947cac8e276ab12e2ec,1,0,1,41.59202353,1574398166,Ticket,c4d1cdc812230524339b396b34da58db8eacb7da4ed3108da1c9704f47e99b15
