tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01be22f675c6bbf77090d63a5ed1d9a7e86a212277c43720463510ba2219fb10,-1,1,1,51.86802636,1592306170,Ticket,7922f15b9b035199da7e0b03dee0a5ce0dfafc579cb2c729f125935565a987e1
01be22f675c6bbf77090d63a5ed1d9a7e86a212277c43720463510ba2219fb10,-1,0,1,0.07821271,1592306170,Ticket,7922f15b9b035199da7e0b03dee0a5ce0dfafc579cb2c729f125935565a987e1
0942f75a4ecdb2d0d3c3020574be4e97233be73d0907155d0dad592e31d33e17,-1,1,1,51.86802636,1592306170,Ticket,7922f15b9b035199da7e0b03dee0a5ce0dfafc579cb2c729f125935565a987e1
0942f75a4ecdb2d0d3c3020574be4e97233be73d0907155d0dad592e31d33e17,-1,0,1,0.07821271,1592306170,Ticket,7922f15b9b035199da7e0b03dee0a5ce0dfafc579cb2c729f125935565a987e1
128ae9c6c85d7c21373bed9d11e1ee7c511e73c51106e77f296bd83b0f993b46,-1,1,1,51.86802636,1592306170,Ticket,7922f15b9b035199da7e0b03dee0a5ce0dfafc579cb2c729f125935565a987e1
128ae9c6c85d7c21373bed9d11e1ee7c511e73c51106e77f296bd83b0f993b46,-1,0,1,0.07821271,1592306170,Ticket,7922f15b9b035199da7e0b03dee0a5ce0dfafc579cb2c729f125935565a987e1
172af975a6c0e0f66a709ad1d3fb8a3400020bfdd26575e11e5b73d25d2c7960,-1,0,1,0.07821271,1592306170,Ticket,7922f15b9b035199da7e0b03dee0a5ce0dfafc579cb2c729f125935565a987e1
172af975a6c0e0f66a709ad1d3fb8a3400020bfdd26575e11e5b73d25d2c7960,-1,1,1,51.86802636,1592306170,Ticket,7922f15b9b035199da7e0b03dee0a5ce0dfafc579cb2c729f125935565a987e1
1ed1cd618d66ef492cfda7f08bb9cb80c0ff8c21c1184be5cc9c7009eb7a3b7e,-1,0,1,0.07821271,1592306170,Ticket,7922f15b9b035199da7e0b03dee0a5ce0dfafc579cb2c729f125935565a987e1
1ed1cd618d66ef492cfda7f08bb9cb80c0ff8c21c1184be5cc9c7009eb7a3b7e,-1,1,1,51.86802636,1592306170,Ticket,7922f15b9b035199da7e0b03dee0a5ce0dfafc579cb2c729f125935565a987e1
