tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60d912f629211123fe82e33a21dec27b3daf116657641a053b0fe9d357a06045,-1,33,1,171.4568072,1572568548,Regular,a38f334837521330a99f705b1a5b9ebb6b4984a36f17ea6da304c1d8055c7165
a38f334837521330a99f705b1a5b9ebb6b4984a36f17ea6da304c1d8055c7165,1,2,1,171.4568072,1571953518,Vote,60d912f629211123fe82e33a21dec27b3daf116657641a053b0fe9d357a06045
b328bff36d1812279983d02138c7a59a9e78554f6e43e54933713eac42dd7ea0,-1,0,1,171.50076552,1569038243,Regular,ad23f0193e5bb3822b87aaf4a5cc5e228549cf0100cfb0acdca68bbaad208520
8e04ac99f6f370de792167d246c1bb2a51bb0ed0beac307434aa2e12f7779d72,-1,8,1,171.50076552,1569036958,Regular,6ce419a01574494a6ac63444b481dbf84c51350e889336f4e4df5777780958ac
ad23f0193e5bb3822b87aaf4a5cc5e228549cf0100cfb0acdca68bbaad208520,1,2,1,171.50076552,1569005874,Vote,b328bff36d1812279983d02138c7a59a9e78554f6e43e54933713eac42dd7ea0
6ce419a01574494a6ac63444b481dbf84c51350e889336f4e4df5777780958ac,1,2,1,171.50076552,1568603868,Vote,8e04ac99f6f370de792167d246c1bb2a51bb0ed0beac307434aa2e12f7779d72
6c8562e1be2b3468b9fbf90daf91b39e76960a5357349063b01dea594aabbc35,-1,2,1,171.54612303,1567732571,Regular,d0a9c9d83e17a25d9c3fa7fd42db87d2e5c45a3f1fe82116e6209d99bb306add
286a8453dd96bdf969f3bf81e15c6880a0cfa4cf2198b86823815f73799e5765,-1,1,1,171.54612303,1567445029,Regular,1ee1b17744aeab95f4907708e6de5d9c9f9267ebf7058e625a28ab68913fc21e
47e5c2111909a84bd67f894fda53f0663eb457012e4fe931e67090984e38a76f,-1,0,1,171.54612303,1567410826,Regular,1c67e5529fe4f2ffe3df04ecc4be9f25fe2116bc15a0bd47ce6e05e2ea2b3e0f
9889c5cdba55eafe01828eb56f7119e4548b1e5d55c7325660e40d198c9f5607,-1,2,1,171.54612303,1567257716,Regular,a45661661208784eaf62fcd03c0ad9cb39230dfaaf684f71f287a62dc56f9323
d0a9c9d83e17a25d9c3fa7fd42db87d2e5c45a3f1fe82116e6209d99bb306add,1,2,1,171.54612303,1567251506,Vote,6c8562e1be2b3468b9fbf90daf91b39e76960a5357349063b01dea594aabbc35
1ee1b17744aeab95f4907708e6de5d9c9f9267ebf7058e625a28ab68913fc21e,1,2,1,171.54612303,1566966506,Vote,286a8453dd96bdf969f3bf81e15c6880a0cfa4cf2198b86823815f73799e5765
1c67e5529fe4f2ffe3df04ecc4be9f25fe2116bc15a0bd47ce6e05e2ea2b3e0f,1,2,1,171.54612303,1566900399,Vote,47e5c2111909a84bd67f894fda53f0663eb457012e4fe931e67090984e38a76f
a45661661208784eaf62fcd03c0ad9cb39230dfaaf684f71f287a62dc56f9323,1,2,1,171.54612303,1566560584,Vote,9889c5cdba55eafe01828eb56f7119e4548b1e5d55c7325660e40d198c9f5607
1d689b8020f4e18a33526666a1346228fcc1744609a400c567afb2d73ea584d8,-1,0,1,170.07608422,1566446597,Ticket,4a82b653536e267bd52a4297acfaefef77fdae03c3e3a92bd91a929ce922e1da
21e949fd0c97b2c636f9052e2404cb41162f4738ee60f61e45d4d2d7d6f19298,-1,0,1,170.07608422,1566446597,Ticket,4a82b653536e267bd52a4297acfaefef77fdae03c3e3a92bd91a929ce922e1da
3240c972939e87e531258154d68d4dc3f91dccdc945f387bd8657d3eb10c13b6,-1,0,1,170.07608422,1566446597,Ticket,4a82b653536e267bd52a4297acfaefef77fdae03c3e3a92bd91a929ce922e1da
772412c34daa2623e93859c733a64f4a96f4e800c665e405413654faa4481dc9,-1,0,1,170.07608422,1566446597,Ticket,4a82b653536e267bd52a4297acfaefef77fdae03c3e3a92bd91a929ce922e1da
b2e53d010c65c23fa60a43794660ac2bb02faab590749bebb9ace7e55d10910b,-1,0,1,170.07608422,1566446597,Ticket,4a82b653536e267bd52a4297acfaefef77fdae03c3e3a92bd91a929ce922e1da
b91e0722fc8e39ae883a043c421e8b18e6f56b31a5e6c2ac7ef7cd66f7a0bdec,-1,0,1,170.07608422,1566446597,Ticket,4a82b653536e267bd52a4297acfaefef77fdae03c3e3a92bd91a929ce922e1da
d8a511e29c15bbe9a72faf183ca436af8439f7b42ad7859bf1abd6e3ec0bf833,-1,0,1,170.07608422,1566446597,Ticket,4a82b653536e267bd52a4297acfaefef77fdae03c3e3a92bd91a929ce922e1da
ed09e4fda3df7e74d12e04f4e5e4e5c11e56dbc961568f37e6289d1a24fa4b6f,-1,0,1,170.07608422,1566446597,Ticket,4a82b653536e267bd52a4297acfaefef77fdae03c3e3a92bd91a929ce922e1da
0adf3436dd6f02bc2345567f714ae5906f4f948b7e2bf2d74a5090a35a73b15b,-1,0,1,170.07608422,1566446167,Ticket,4a82b653536e267bd52a4297acfaefef77fdae03c3e3a92bd91a929ce922e1da
0c5fb0a69ce6a8c9d64fa139cbafea5afc1a9dbf29cfb9effbfbe57e2b43647b,-1,0,1,170.07608422,1566446167,Ticket,4a82b653536e267bd52a4297acfaefef77fdae03c3e3a92bd91a929ce922e1da
1481f43dc407453b02f2530a98cec4131ea8614e5663791e1747c20a1ee54443,-1,0,1,170.07608422,1566446167,Ticket,4a82b653536e267bd52a4297acfaefef77fdae03c3e3a92bd91a929ce922e1da
