tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
051c5c0e34f9e9d39272de740c42e447fcdc37a4d73241fd93c5c7e4189fd3e9,-1,0,1,0.08618042,1584949852,Ticket,66cdd1999a5261db5f77519203231dcf302a580210ac496c532eeb1229175c9b
051c5c0e34f9e9d39272de740c42e447fcdc37a4d73241fd93c5c7e4189fd3e9,-1,1,1,67.03957227,1584949852,Ticket,66cdd1999a5261db5f77519203231dcf302a580210ac496c532eeb1229175c9b
1cb041a92844f2d8d0b3fcea7d5ff035edd823c5f89cdc0afa69b80cf969992b,-1,0,1,0.08618042,1584949852,Ticket,66cdd1999a5261db5f77519203231dcf302a580210ac496c532eeb1229175c9b
1cb041a92844f2d8d0b3fcea7d5ff035edd823c5f89cdc0afa69b80cf969992b,-1,1,1,67.03957227,1584949852,Ticket,66cdd1999a5261db5f77519203231dcf302a580210ac496c532eeb1229175c9b
208acd18e33cda11779f16ee45634c42aed97b0b79af8ff03a85bbe1f921e089,-1,0,1,0.08618042,1584949852,Ticket,66cdd1999a5261db5f77519203231dcf302a580210ac496c532eeb1229175c9b
208acd18e33cda11779f16ee45634c42aed97b0b79af8ff03a85bbe1f921e089,-1,1,1,67.03957227,1584949852,Ticket,66cdd1999a5261db5f77519203231dcf302a580210ac496c532eeb1229175c9b
22479996c029db3b6f681a8c4879e9d166375b67c611027671ffd00e486d6490,-1,0,1,0.08618042,1584949852,Ticket,66cdd1999a5261db5f77519203231dcf302a580210ac496c532eeb1229175c9b
22479996c029db3b6f681a8c4879e9d166375b67c611027671ffd00e486d6490,-1,1,1,67.03957227,1584949852,Ticket,66cdd1999a5261db5f77519203231dcf302a580210ac496c532eeb1229175c9b
2726586df928959c9821c1c421765ecb094b05341def21fc6ce81ace8d96d337,-1,0,1,0.08618042,1584949852,Ticket,66cdd1999a5261db5f77519203231dcf302a580210ac496c532eeb1229175c9b
2726586df928959c9821c1c421765ecb094b05341def21fc6ce81ace8d96d337,-1,1,1,67.03957227,1584949852,Ticket,66cdd1999a5261db5f77519203231dcf302a580210ac496c532eeb1229175c9b
