tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58fc5a5990005585e96d37c35fa4bdfd82edd5c43218565c35c992e298703969,-1,83,1,1549.04778176,1627456780,Regular,554a238af3c5b34bc21930ed6e7c6d8a64b23f948a169a935fd2f1492eb08ced
7bb3019cd8792f85aac78ff90578d9a52b0acbb4d6bbc99f87f74136aabef812,-1,587,1,785.93425601,1616520420,Regular,29655a70b75f519dd7c7ada911c32cbeb8fd1b587e7afe75e136ff76e01bc8d1
29655a70b75f519dd7c7ada911c32cbeb8fd1b587e7afe75e136ff76e01bc8d1,1,0,1,785.93425601,1613848907,Regular,7bb3019cd8792f85aac78ff90578d9a52b0acbb4d6bbc99f87f74136aabef812
5d7e3368e8d3126394f77cceac6bed34474ed6654f23de02ab67d3ecc92a4fec,-1,180,1,1162,1613836880,Regular,02b5ea4499bf58ca7435cccdc57942207f0d329b8f8551fc5b8b5fe62e01d4bc
5ea94d4b7be499ef4e1ad464e2ab3446dc0113eb4ca82eec87e142550b315ca5,-1,145,1,996.87394533,1613836880,Regular,5fda0bfe176d29e3e2ea29a39610b5da53326c4bbb2a56e47d14d2a46e361d75
bbc53bc95abc1b0783232f2de8d8f3caecf130c5c70645ee564432d2c7c02b77,-1,195,1,999.57132271,1613836880,Regular,823fc5dc5ee540565f3ac34fc6269839c35ed1f40d7903bef0eee28fdf063e92
823fc5dc5ee540565f3ac34fc6269839c35ed1f40d7903bef0eee28fdf063e92,1,0,1,999.57132271,1612296587,Regular,bbc53bc95abc1b0783232f2de8d8f3caecf130c5c70645ee564432d2c7c02b77
5fda0bfe176d29e3e2ea29a39610b5da53326c4bbb2a56e47d14d2a46e361d75,1,0,1,996.87394533,1610132017,Regular,5ea94d4b7be499ef4e1ad464e2ab3446dc0113eb4ca82eec87e142550b315ca5
554a238af3c5b34bc21930ed6e7c6d8a64b23f948a169a935fd2f1492eb08ced,1,0,1,1549.04778176,1609880067,Regular,58fc5a5990005585e96d37c35fa4bdfd82edd5c43218565c35c992e298703969
02b5ea4499bf58ca7435cccdc57942207f0d329b8f8551fc5b8b5fe62e01d4bc,1,1,1,1162,1609508963,Regular,5d7e3368e8d3126394f77cceac6bed34474ed6654f23de02ab67d3ecc92a4fec
