tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2cfa1f2bce1e166d510e13201650523752f26927404b96d228c2ca81caa9ba,-1,0,1,0.02552981,1679945893,Ticket,c36f79e69bfbfa572b08fcdff77f59cc2a95a1d513dab59a6393d02c084a026b
2e2cfa1f2bce1e166d510e13201650523752f26927404b96d228c2ca81caa9ba,-1,1,1,28.87141854,1679945893,Ticket,c36f79e69bfbfa572b08fcdff77f59cc2a95a1d513dab59a6393d02c084a026b
2eb08cb81c208628a319dd8d1a6327a626396be56c7ca50badde24958fdf9916,-1,0,1,0.02552981,1679945893,Ticket,c36f79e69bfbfa572b08fcdff77f59cc2a95a1d513dab59a6393d02c084a026b
2eb08cb81c208628a319dd8d1a6327a626396be56c7ca50badde24958fdf9916,-1,1,1,28.87141854,1679945893,Ticket,c36f79e69bfbfa572b08fcdff77f59cc2a95a1d513dab59a6393d02c084a026b
c322418dfec9336b3962c6da34871fae8deb4b6bab8ff993256fd3d6bc9349dc,-1,1,1,28.87141854,1679945893,Ticket,c36f79e69bfbfa572b08fcdff77f59cc2a95a1d513dab59a6393d02c084a026b
c322418dfec9336b3962c6da34871fae8deb4b6bab8ff993256fd3d6bc9349dc,-1,0,1,0.02552981,1679945893,Ticket,c36f79e69bfbfa572b08fcdff77f59cc2a95a1d513dab59a6393d02c084a026b
f5bd0cf79b9ae2ed285890ef5200d22ceee6cd534b1671256bef0e2ca689a835,-1,0,1,0.02552981,1679945893,Ticket,c36f79e69bfbfa572b08fcdff77f59cc2a95a1d513dab59a6393d02c084a026b
f5bd0cf79b9ae2ed285890ef5200d22ceee6cd534b1671256bef0e2ca689a835,-1,1,1,28.87141854,1679945893,Ticket,c36f79e69bfbfa572b08fcdff77f59cc2a95a1d513dab59a6393d02c084a026b
c36f79e69bfbfa572b08fcdff77f59cc2a95a1d513dab59a6393d02c084a026b,1,1,1,28.87141854,1679945855,Regular,c322418dfec9336b3962c6da34871fae8deb4b6bab8ff993256fd3d6bc9349dc
c36f79e69bfbfa572b08fcdff77f59cc2a95a1d513dab59a6393d02c084a026b,1,2,1,0.02552981,1679945855,Regular,f5bd0cf79b9ae2ed285890ef5200d22ceee6cd534b1671256bef0e2ca689a835
c36f79e69bfbfa572b08fcdff77f59cc2a95a1d513dab59a6393d02c084a026b,1,3,1,28.87141854,1679945855,Regular,f5bd0cf79b9ae2ed285890ef5200d22ceee6cd534b1671256bef0e2ca689a835
c36f79e69bfbfa572b08fcdff77f59cc2a95a1d513dab59a6393d02c084a026b,1,6,1,0.02552981,1679945855,Regular,2eb08cb81c208628a319dd8d1a6327a626396be56c7ca50badde24958fdf9916
c36f79e69bfbfa572b08fcdff77f59cc2a95a1d513dab59a6393d02c084a026b,1,7,1,28.87141854,1679945855,Regular,2eb08cb81c208628a319dd8d1a6327a626396be56c7ca50badde24958fdf9916
c36f79e69bfbfa572b08fcdff77f59cc2a95a1d513dab59a6393d02c084a026b,1,4,1,0.02552981,1679945855,Regular,2e2cfa1f2bce1e166d510e13201650523752f26927404b96d228c2ca81caa9ba
c36f79e69bfbfa572b08fcdff77f59cc2a95a1d513dab59a6393d02c084a026b,1,5,1,28.87141854,1679945855,Regular,2e2cfa1f2bce1e166d510e13201650523752f26927404b96d228c2ca81caa9ba
c36f79e69bfbfa572b08fcdff77f59cc2a95a1d513dab59a6393d02c084a026b,1,0,1,0.02552981,1679945855,Regular,c322418dfec9336b3962c6da34871fae8deb4b6bab8ff993256fd3d6bc9349dc
