tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e08f8cfd14c6dd780955da5b0b050e8964c54d745715a6380fc88627f59b8f,-1,1,1,38.32226014,1536595812,Vote,63b6e9188c5a717a2a2fe09f430b97f44272946b740279d96c724d67c0d467e3
46951c9acb5d105d3239924fb098b154a829fda298cd1d34793b65127e427b0b,-1,1,1,38.32226014,1535418498,Vote,9d89df5d44c2e49703af54e5881c150b66464ead2f9ce19173602a81eda7155e
9a94eea36b7fdd79d331e85c65328c704f208d9b9b94b591c12d11e44c5e5119,-1,1,1,38.32226014,1535063241,Vote,82b610c0232a5ff59d9347700e0fe8a615d28edc7aa6c92cb6f815f9a15cff64
eaaaecaa99c5848c368d1f67c32e80c5bf61eacc7fe1ca72d1264754cf457fdd,-1,1,1,38.32226014,1535054500,Vote,eb7fcf6c2d5e4b97deb5e4d8b1489eb7b066c0bc0c47d857ab9f169d57d139a4
1757a32869a7f6439e9cafe0f4d76465c51510a28e2f217130df931f1c311fe2,-1,1,1,38.32226014,1534482045,Vote,eb633b40474e35f690eb041b6392b5dcfc03199793001ab1b82d1755114b7d6e
63b6e9188c5a717a2a2fe09f430b97f44272946b740279d96c724d67c0d467e3,1,0,1,38.32226014,1534117381,Ticket,29e08f8cfd14c6dd780955da5b0b050e8964c54d745715a6380fc88627f59b8f
82b610c0232a5ff59d9347700e0fe8a615d28edc7aa6c92cb6f815f9a15cff64,1,0,1,38.32226014,1534117381,Ticket,9a94eea36b7fdd79d331e85c65328c704f208d9b9b94b591c12d11e44c5e5119
9d89df5d44c2e49703af54e5881c150b66464ead2f9ce19173602a81eda7155e,1,0,1,38.32226014,1534117381,Ticket,46951c9acb5d105d3239924fb098b154a829fda298cd1d34793b65127e427b0b
eb633b40474e35f690eb041b6392b5dcfc03199793001ab1b82d1755114b7d6e,1,0,1,38.32226014,1534117381,Ticket,1757a32869a7f6439e9cafe0f4d76465c51510a28e2f217130df931f1c311fe2
eb7fcf6c2d5e4b97deb5e4d8b1489eb7b066c0bc0c47d857ab9f169d57d139a4,1,0,1,38.32226014,1534117381,Ticket,eaaaecaa99c5848c368d1f67c32e80c5bf61eacc7fe1ca72d1264754cf457fdd
