tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34feab8e396273ac7c5a9dff9cb0f81ddd974e0c88051f6ae20f2a62598bece6,-1,1,1,274.13944182,1558708414,Vote,9c86b3f22aabb69755e816770941bf8026d63f2547730ef116624e1b5baca43f
4a446cf1fe989c0ebb4e9776b01a2fadd1e2f3466f127853e32fc3451b53b0fe,-1,1,1,275.8061261,1558672126,Regular,5188c4a17dd7ed8933e5aa9795a0351b4b74cd9cc8ac4b556f4f37634c7a3c26
5188c4a17dd7ed8933e5aa9795a0351b4b74cd9cc8ac4b556f4f37634c7a3c26,1,2,1,275.8061261,1558633078,Vote,4a446cf1fe989c0ebb4e9776b01a2fadd1e2f3466f127853e32fc3451b53b0fe
03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002,-1,13,1,275.8061261,1558444929,Regular,23b0f49f55f90bb82e49f8bc1f5fea61d9d8d914c5701e4e96f37ccc208720f9
1e39fa220a476ffa9dc79458eab8d0d2f3dd8719d4e783f6e44e1025e4336840,-1,28,1,275.8061261,1558401347,Regular,4e9a6de56492e8560bb925a88973e35fa456cdbdefb37ec04cdbc5cdaccc7687
9394d793d2b6a33139d9b1f03ae83bf3db81c89b228de971ea8fcd6002fededf,-1,1,1,274.13944182,1558323977,Vote,c89c1cbf09cf7064063765a3216678d253a3e571b9a363480ae18624e795cd86
4e9a6de56492e8560bb925a88973e35fa456cdbdefb37ec04cdbc5cdaccc7687,1,2,1,275.8061261,1558226344,Vote,1e39fa220a476ffa9dc79458eab8d0d2f3dd8719d4e783f6e44e1025e4336840
f14c3094fa953759e2f1d7a6e623962d0ec20011a4440251670cc8ea0db49934,-1,1,1,274.13944182,1558056682,Vote,c15a6875f197c7ad985e9577bd9313d7106f65af8dd7251207017a4f384c1513
4305eb2ca3456a5234fcff601bea4b1fb520c5b678f6d75a052620b8d9a74dbe,-1,1,1,274.13944182,1558019289,Vote,e3cca6212a3a8a29697a767c6a4c5600c91dbde3fdbb7894bbf04f9ca61692ca
5223efc12de6f0a82615cf25b62993bfd5bbada8ec6b542540a21f25085b37a8,-1,1,1,274.13944182,1557922588,Vote,c182c4c0ed5266943c6b5fcc2972da08df38377b9cb8f29098b53d199cb07b63
23b0f49f55f90bb82e49f8bc1f5fea61d9d8d914c5701e4e96f37ccc208720f9,1,2,1,275.8061261,1557826401,Vote,03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002
8e83a1d1a8e78968e43633c6384731b53b410f45b99973e9c777077e351fc0a0,-1,1,1,274.13944182,1557742083,Vote,17ffee57d12e45cfd6522fc89577c10907d871a1a9a7fad0618c4220d70a9159
d225b74f1989f712cfb6ccd8a36d8ef49a24698e1577660febe1af897100b48c,-1,1,1,274.13944182,1557545502,Vote,f989825d4a780a9e34657d4349a260b29f76648a69747b3a1e03ebf5da1fd59b
fec03d4e521c7c317cee5585162f869e3641adc05e12df8a1a963be0a1f315f4,-1,1,1,274.13944182,1557427126,Vote,d631aec61c257118ccb53021186f878504ac04456c3d59f7cc75af264da9cdfe
9981926ccfd8b97896f4f227d1cacc24364fd50a20bd4f962fe6f5b11ad48e07,-1,2,1,275.8061261,1557007412,Regular,b989a956925b6ca729edac2c804e9bf4e3849942b06ddd5c20f6d16ffdcf7bd2
b989a956925b6ca729edac2c804e9bf4e3849942b06ddd5c20f6d16ffdcf7bd2,1,2,1,275.8061261,1556971783,Vote,9981926ccfd8b97896f4f227d1cacc24364fd50a20bd4f962fe6f5b11ad48e07
830f52ffaba95ae54f7ac5b62f92d31295a445a421280c695e100a83469d2b83,-1,1,1,274.13944182,1556954836,Vote,7cc90fa32a646c48437abc2f5d94177bd8acf50556f2f3d333a922850f2bdf8e
c56da24950eae9029551c54ae9cbcedc1e353c4916ec93ff37f535923159841a,-1,3,1,275.8061261,1556937783,Regular,da34a4533c54d16daaff8a8ee8eb786fcbe555b8c2fe319dab6022b3e959323e
f74d5f0e8b8ed107c5e7149589d5bed020ad0059b08bad672626a868696d0a17,-1,3,1,275.8061261,1556912469,Regular,c981bedaaea4265f6778a28e42f175ac622d3f0fcc55bc64ee1f890d40698fa9
da34a4533c54d16daaff8a8ee8eb786fcbe555b8c2fe319dab6022b3e959323e,1,2,1,275.8061261,1556896676,Vote,c56da24950eae9029551c54ae9cbcedc1e353c4916ec93ff37f535923159841a
d85d86dca4dc039cedbbc2d35ca11fe17468efe20f5ee4b05210d3d883a416ca,-1,1,1,274.13944182,1556886628,Vote,3cbe80fc6dfc23895c0e047738b0e900d27c0e3f366a3b9d1dd09e0f7fe01fd0
c981bedaaea4265f6778a28e42f175ac622d3f0fcc55bc64ee1f890d40698fa9,1,2,1,275.8061261,1556876299,Vote,f74d5f0e8b8ed107c5e7149589d5bed020ad0059b08bad672626a868696d0a17
723c6c406301ca9348846c201727dc9e5073309a500fbd8c56d3a056996b95c1,-1,1,1,274.13944182,1556854733,Vote,7afea396e7522de1a6bf035bda706a99a869ffd9f693a89a53f9263e5e8aa1a2
a0b859fe6ee5840ec4e98460f0c96857cb7e7f715f298b30753f261257df4663,-1,1,1,274.13944182,1556794474,Vote,778adcaa8781e75012135456ac38c424b96957618d171c5385943c3b1252777b
64efded2565a579fa79900dc62fb381a60b2c63a1d3c351c6708d8cc026e1b6c,-1,1,1,274.13944182,1556746204,Vote,4fbfd762dde5f06509159444fca6f6d8f9707457964553aa9c3a15d633660d52
da1f94497f5992b5f20c534c63c524713380813c0e9a29777bf52ba8c1d2c013,-1,1,1,274.13944182,1556700386,Vote,32e9b86192bbf8cbc183a4c5967f3c89a20531768c34b978a3cf088cbce50205
77096cce00eba4a4317193d693726de69fa85916a2bba02f0ad56407216eb63f,-1,10,1,275.8061261,1556619884,Regular,253ed8700d9a24742e4736d86348ac394e4a38503b76101e0f0544a3fee66edb
95becdbd439ef95ba1dbdb08d3b27521bb6fa99502a39f3d49814f5f903f5a70,-1,1,1,274.13944182,1556596447,Vote,ae943cf37bfdfe5cff17302c1987a69bca4a918acf0e1ac3cd1b122428ba9ffb
