tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
399ebd1f6bc83ae84a7e425a97da01601616bc20907226ab100206d093b7b095,-1,1,1,274.13944182,1559019002,Vote,c1b4132a850d314ea221622a8cdadce47de8ae04db03b8d07d65f1c42c7d51be
47cf7472d2f0d6668d1df61253a57ef9da60ecf73412686b78eb02b99b988548,-1,1,1,274.13944182,1558908880,Vote,e4638bddaf7e0b0ec35a93ff8c9fde4298a844e46c84ecc4b8f2636b84f50691
7c5f8f1ee30af0718f3a1b2bc5cbd6bfa502b302993af97ed411ff293178c36a,-1,2,1,275.75471205,1558904828,Regular,2c9572b0051a4c017e70c40e97e6882281eb975935fcb78ee1f8dff6f23ee430
2c9572b0051a4c017e70c40e97e6882281eb975935fcb78ee1f8dff6f23ee430,1,2,1,275.75471205,1558869075,Vote,7c5f8f1ee30af0718f3a1b2bc5cbd6bfa502b302993af97ed411ff293178c36a
12896f3d5bb734c347ea53946d19813375327f6d94fb7446469d33181a262067,-1,1,1,274.13944182,1558499340,Vote,d09f76773a20cae9a6db0ad3bdd3cb646b4032b7ab6a1aa6d4078e1f99045410
0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b,-1,11,1,275.8061261,1558396329,Regular,5a6f18c4b38fe3b985a8d7fd1874e0183bc896cdb5d7dbf34fd0bc0b64ef6375
bf5ffa4feff7a90261fa06f15d4063f135c18ee754163fe7a93aca0b59aa93d2,-1,1,1,274.13944182,1558301404,Vote,5f18dc011fa4ca81c708c4199beb79016b1088585cbd818f718e57ff3244882a
5a6f18c4b38fe3b985a8d7fd1874e0183bc896cdb5d7dbf34fd0bc0b64ef6375,1,2,1,275.8061261,1557929522,Vote,0aa177a0c7136f20f39ff6270f86e51612069a20fbf865e7df19739b90ad537b
016c1dacc21cf0244a329c51954836ffe08f6af5ec2168c88fe6001f7d64ecca,-1,0,1,274.13944182,1557870892,Revocation,578221510dfbc708717abd7e0e924b6b7f4b725c7447a04affaed8e41e3c639b
92c4c588e8e5c595072aa9d99abc4d2d3d62e2b8fa462713cb4283a1b52c4bda,-1,0,1,275.8061261,1557784941,Regular,99aa51a77009f71eed45461d3cd3d765ef857016694feeabfb703ad1cc6bc303
99aa51a77009f71eed45461d3cd3d765ef857016694feeabfb703ad1cc6bc303,1,2,1,275.8061261,1557752758,Vote,92c4c588e8e5c595072aa9d99abc4d2d3d62e2b8fa462713cb4283a1b52c4bda
e36781eaa2755b95503fc68756a971f5bf1c9ac245efda9a4ce643c9d3ea6f57,-1,1,1,274.13944182,1557690049,Vote,eda51b0b8bdfc371743becdf9a5e4c2fbd58678cf1b5eb4057200c725f81b3ce
3df0c8d25d6cc36ebf0a33bae3e991fd346cff3f80b70ac951e5be57e7150f4f,-1,1,1,274.13944182,1557642228,Vote,0260444416adaddb7f469eaf33364d2db48db671bbdadfb622066da990cdf2a5
b8c83132f69e3dc4ed95caf1dbe09dadc026d9037d5528142b82db235726fa9b,-1,3,1,275.8061261,1557609513,Regular,f743ce5823126f84ebe1e9db719196992d6f3464bdb8e73186d899c9b60667b3
f743ce5823126f84ebe1e9db719196992d6f3464bdb8e73186d899c9b60667b3,1,2,1,275.8061261,1557572578,Vote,b8c83132f69e3dc4ed95caf1dbe09dadc026d9037d5528142b82db235726fa9b
f972b670f2e66e870a60f646b442ca113834c7d4b274170270a6ce8f28bda7be,-1,1,1,274.13944182,1557556300,Vote,0ec897fc0b322b04cbda398d5f364911f4fb01a225a0976d11ca3297fc6bc5ac
b858cf25150c729aba1ea5b4b5fc90c6d20ce6e9d2a5bf87540c872a18f3cf50,-1,1,1,274.13944182,1557123722,Vote,d3d2cd6f54a8cea76598051a345710aa1d93f90ce544cc6244115749bfe81dde
5b4429819970e45be81b7b672092e165416277232e5ea4c30e6fd58149c0f198,-1,1,1,274.13944182,1556984708,Vote,5397e6833baf770259acab4c645b5349c1b612b01b0784ed869bb5ec5c86eed1
8ee5552bb19353ee056df8c1c3c1bb8bde130ea26778e97b7e2fac53b5efead0,-1,1,1,274.13944182,1556957009,Vote,fc76aed256bbe26cfbbe82127b91b29f7513fe129761bb5044b39e8353029f8a
08501b7aaa074b669eb82ccea27a38ca7aedfcb3ab7980bd5ab021cd62ffe5d4,-1,1,1,274.13944182,1556841732,Vote,2bf1a8d10d2c6d3ecc241f5b8e3aae0be21b6168ebea2c05f25b33040a9d978b
bcdae7f6aaf07c054c6d492f47384896a367a2fcdddee37ab72699750955d228,-1,2,1,275.8061261,1556734675,Regular,b5dd9b8d043cd4a6b8397a3c22ae087dcf2a2eec2ff4a112f09056932bcfb34a
b5dd9b8d043cd4a6b8397a3c22ae087dcf2a2eec2ff4a112f09056932bcfb34a,1,2,1,275.8061261,1556700513,Vote,bcdae7f6aaf07c054c6d492f47384896a367a2fcdddee37ab72699750955d228
8db3fe6d699738624256cf663963b9a915a920025d5336546c51d228755e2d03,-1,1,1,274.13944182,1556670256,Vote,96cd82aa3e2a2873276513b71bae5110a8c4ee31577e3a4c606f4bbaa14b66a3
cb316f43c40f2da883fae55fc44b1326d5e19b4e6f0cfa3faa325ad9cce69d97,-1,0,1,275.8061261,1556558732,Regular,c44f1280d1129324f697428530403b3b057a678e341af3af1da92f42412ace3b
5d0b32547065ede5674c6315a0d01e6ef65fbe54630364ed5e3ade443f0fcefa,-1,26,1,275.8061261,1556554683,Regular,c3364358177ac01e902e90230c0e72b8f3edb5a910f2ac9324e0f8a9fda4d81b
