tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0514ce0ba3ae1521f4184fd9a7cea3b6d81e775bdbd6e7bf91b5d99f59521c46,-1,1,1,18.26235295,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
0514ce0ba3ae1521f4184fd9a7cea3b6d81e775bdbd6e7bf91b5d99f59521c46,-1,0,1,0.05767613,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
063d744dc2cbebd1c94d00df072ae763f47e317b482a008bc9799ab9bab7f380,-1,1,1,18.26235295,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
063d744dc2cbebd1c94d00df072ae763f47e317b482a008bc9799ab9bab7f380,-1,0,1,0.05767613,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
0b05fdccb0822506812925a95c2a033d68e65fdca42c291b8c26e231af173996,-1,0,1,0.05767613,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
0b05fdccb0822506812925a95c2a033d68e65fdca42c291b8c26e231af173996,-1,1,1,18.26235295,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
1a2547b1c301e6ad6b93626cb8267f6da3821a00f9b9d848d73224b3288ba5ce,-1,0,1,0.05767613,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
1a2547b1c301e6ad6b93626cb8267f6da3821a00f9b9d848d73224b3288ba5ce,-1,1,1,18.26235295,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
1c906cdf350b7aca20102b0cec37ef4b8c2b1597ddc7b76c7e2fa67f80c0ea1a,-1,0,1,0.05767613,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
1c906cdf350b7aca20102b0cec37ef4b8c2b1597ddc7b76c7e2fa67f80c0ea1a,-1,1,1,18.26235295,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
3cb9a8406e378fc1b8bd34aa76f18b586d4e04f6700edb08ba2748eb8107c7e7,-1,1,1,18.26235295,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
3cb9a8406e378fc1b8bd34aa76f18b586d4e04f6700edb08ba2748eb8107c7e7,-1,0,1,0.05767613,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
3f2de9b747621d73ee5f9828ddc0c7e412a0d048bfc98dff96ca4fac0c94e0c6,-1,0,1,0.05767613,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
3f2de9b747621d73ee5f9828ddc0c7e412a0d048bfc98dff96ca4fac0c94e0c6,-1,1,1,18.26235295,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
4066c47ce19d4cd96787ca24fb1a138d273c6c04dc6e10a0936b4a72f15a6b8c,-1,1,1,18.26235295,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
4066c47ce19d4cd96787ca24fb1a138d273c6c04dc6e10a0936b4a72f15a6b8c,-1,0,1,0.05767613,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
45dd95df4e42c1da62e68834b8974b5526a29329e9a7663797be36693400f35f,-1,1,1,18.26235295,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
45dd95df4e42c1da62e68834b8974b5526a29329e9a7663797be36693400f35f,-1,0,1,0.05767613,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
46c8b9c6428dc7ad5812575ae4a831e040cb2e4780cdc42aa0e37b49475cad1e,-1,1,1,18.26235295,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
46c8b9c6428dc7ad5812575ae4a831e040cb2e4780cdc42aa0e37b49475cad1e,-1,0,1,0.05767613,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
5738300ca40814fe8e01765a531818f6489da70eb2228a9a872ba323a28bf521,-1,1,1,18.26235295,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
5738300ca40814fe8e01765a531818f6489da70eb2228a9a872ba323a28bf521,-1,0,1,0.05767613,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
7354377205b49416dbc92371abb0472f9b99307ab9c3d62376ed042d1b30c034,-1,0,1,0.05767613,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
7354377205b49416dbc92371abb0472f9b99307ab9c3d62376ed042d1b30c034,-1,1,1,18.26235295,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
83cdfec39f24fc362572b2d9c94db4fd7dedb21d811606fb94eb94f3ccee6490,-1,1,1,18.26235295,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
83cdfec39f24fc362572b2d9c94db4fd7dedb21d811606fb94eb94f3ccee6490,-1,0,1,0.05767613,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
88d45643c9344c4ff6835ddff0c07f58cf99376b647769b6de5ffc4c3afdc935,-1,0,1,0.05767613,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
88d45643c9344c4ff6835ddff0c07f58cf99376b647769b6de5ffc4c3afdc935,-1,1,1,18.26235295,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
b9fd67fe10cb22d608bc151ae7ab95faec3f1b00071fc95a13cc559fb4421b9d,-1,0,1,0.05767613,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
b9fd67fe10cb22d608bc151ae7ab95faec3f1b00071fc95a13cc559fb4421b9d,-1,1,1,18.26235295,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
bd43eee3fd631c74cdb0508180b18dddbdd5ea0284d7397222ef5ccff3441ec2,-1,1,1,18.26235295,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
bd43eee3fd631c74cdb0508180b18dddbdd5ea0284d7397222ef5ccff3441ec2,-1,0,1,0.05767613,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
d2547294ab38fc09b5ce9097baf16d4d5eb0a961daf9c9c214f4afb8e602766b,-1,1,1,18.26235295,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
d2547294ab38fc09b5ce9097baf16d4d5eb0a961daf9c9c214f4afb8e602766b,-1,0,1,0.05767613,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
d2bd1d3ab6885d653e746fa020264aa3cdd9eb933c3e010a764eeeadc3511776,-1,1,1,18.26235295,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
d2bd1d3ab6885d653e746fa020264aa3cdd9eb933c3e010a764eeeadc3511776,-1,0,1,0.05767613,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
e7687b4bb604d7e768dabc5c89de1998df94836de0d3fe9961c854dba342fb55,-1,0,1,0.05767613,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
e7687b4bb604d7e768dabc5c89de1998df94836de0d3fe9961c854dba342fb55,-1,1,1,18.26235295,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
ff23626b17340b2cf679d5b8915c7a210565f5bf1747207927f2098d56532ad6,-1,0,1,0.05767613,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
ff23626b17340b2cf679d5b8915c7a210565f5bf1747207927f2098d56532ad6,-1,1,1,18.26235295,1612880037,Ticket,decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,27,1,18.26235295,1612879851,Regular,ff23626b17340b2cf679d5b8915c7a210565f5bf1747207927f2098d56532ad6
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,10,1,0.05767613,1612879851,Regular,1a2547b1c301e6ad6b93626cb8267f6da3821a00f9b9d848d73224b3288ba5ce
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,11,1,18.26235295,1612879851,Regular,1a2547b1c301e6ad6b93626cb8267f6da3821a00f9b9d848d73224b3288ba5ce
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,2,1,0.05767613,1612879851,Regular,d2547294ab38fc09b5ce9097baf16d4d5eb0a961daf9c9c214f4afb8e602766b
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,3,1,18.26235295,1612879851,Regular,d2547294ab38fc09b5ce9097baf16d4d5eb0a961daf9c9c214f4afb8e602766b
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,32,1,0.05767613,1612879851,Regular,5738300ca40814fe8e01765a531818f6489da70eb2228a9a872ba323a28bf521
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,33,1,18.26235295,1612879851,Regular,5738300ca40814fe8e01765a531818f6489da70eb2228a9a872ba323a28bf521
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,4,1,0.05767613,1612879851,Regular,d2bd1d3ab6885d653e746fa020264aa3cdd9eb933c3e010a764eeeadc3511776
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,5,1,18.26235295,1612879851,Regular,d2bd1d3ab6885d653e746fa020264aa3cdd9eb933c3e010a764eeeadc3511776
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,24,1,0.05767613,1612879851,Regular,0b05fdccb0822506812925a95c2a033d68e65fdca42c291b8c26e231af173996
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,25,1,18.26235295,1612879851,Regular,0b05fdccb0822506812925a95c2a033d68e65fdca42c291b8c26e231af173996
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,28,1,0.05767613,1612879851,Regular,bd43eee3fd631c74cdb0508180b18dddbdd5ea0284d7397222ef5ccff3441ec2
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,29,1,18.26235295,1612879851,Regular,bd43eee3fd631c74cdb0508180b18dddbdd5ea0284d7397222ef5ccff3441ec2
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,6,1,0.05767613,1612879851,Regular,063d744dc2cbebd1c94d00df072ae763f47e317b482a008bc9799ab9bab7f380
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,7,1,18.26235295,1612879851,Regular,063d744dc2cbebd1c94d00df072ae763f47e317b482a008bc9799ab9bab7f380
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,36,1,0.05767613,1612879851,Regular,3cb9a8406e378fc1b8bd34aa76f18b586d4e04f6700edb08ba2748eb8107c7e7
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,37,1,18.26235295,1612879851,Regular,3cb9a8406e378fc1b8bd34aa76f18b586d4e04f6700edb08ba2748eb8107c7e7
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,34,1,0.05767613,1612879851,Regular,e7687b4bb604d7e768dabc5c89de1998df94836de0d3fe9961c854dba342fb55
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,35,1,18.26235295,1612879851,Regular,e7687b4bb604d7e768dabc5c89de1998df94836de0d3fe9961c854dba342fb55
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,22,1,0.05767613,1612879851,Regular,3f2de9b747621d73ee5f9828ddc0c7e412a0d048bfc98dff96ca4fac0c94e0c6
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,23,1,18.26235295,1612879851,Regular,3f2de9b747621d73ee5f9828ddc0c7e412a0d048bfc98dff96ca4fac0c94e0c6
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,12,1,0.05767613,1612879851,Regular,0514ce0ba3ae1521f4184fd9a7cea3b6d81e775bdbd6e7bf91b5d99f59521c46
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,13,1,18.26235295,1612879851,Regular,0514ce0ba3ae1521f4184fd9a7cea3b6d81e775bdbd6e7bf91b5d99f59521c46
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,0,1,0.05767613,1612879851,Regular,83cdfec39f24fc362572b2d9c94db4fd7dedb21d811606fb94eb94f3ccee6490
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,1,1,18.26235295,1612879851,Regular,83cdfec39f24fc362572b2d9c94db4fd7dedb21d811606fb94eb94f3ccee6490
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,20,1,0.05767613,1612879851,Regular,88d45643c9344c4ff6835ddff0c07f58cf99376b647769b6de5ffc4c3afdc935
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,21,1,18.26235295,1612879851,Regular,88d45643c9344c4ff6835ddff0c07f58cf99376b647769b6de5ffc4c3afdc935
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,16,1,0.05767613,1612879851,Regular,7354377205b49416dbc92371abb0472f9b99307ab9c3d62376ed042d1b30c034
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,17,1,18.26235295,1612879851,Regular,7354377205b49416dbc92371abb0472f9b99307ab9c3d62376ed042d1b30c034
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,8,1,0.05767613,1612879851,Regular,1c906cdf350b7aca20102b0cec37ef4b8c2b1597ddc7b76c7e2fa67f80c0ea1a
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,9,1,18.26235295,1612879851,Regular,1c906cdf350b7aca20102b0cec37ef4b8c2b1597ddc7b76c7e2fa67f80c0ea1a
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,14,1,0.05767613,1612879851,Regular,b9fd67fe10cb22d608bc151ae7ab95faec3f1b00071fc95a13cc559fb4421b9d
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,15,1,18.26235295,1612879851,Regular,b9fd67fe10cb22d608bc151ae7ab95faec3f1b00071fc95a13cc559fb4421b9d
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,30,1,0.05767613,1612879851,Regular,45dd95df4e42c1da62e68834b8974b5526a29329e9a7663797be36693400f35f
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,31,1,18.26235295,1612879851,Regular,45dd95df4e42c1da62e68834b8974b5526a29329e9a7663797be36693400f35f
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,18,1,0.05767613,1612879851,Regular,46c8b9c6428dc7ad5812575ae4a831e040cb2e4780cdc42aa0e37b49475cad1e
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,19,1,18.26235295,1612879851,Regular,46c8b9c6428dc7ad5812575ae4a831e040cb2e4780cdc42aa0e37b49475cad1e
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,38,1,0.05767613,1612879851,Regular,4066c47ce19d4cd96787ca24fb1a138d273c6c04dc6e10a0936b4a72f15a6b8c
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,39,1,18.26235295,1612879851,Regular,4066c47ce19d4cd96787ca24fb1a138d273c6c04dc6e10a0936b4a72f15a6b8c
decfa2dc670028ab54506e231e7ed6d3fe31f914265a69b00971dffaa74d81be,1,26,1,0.05767613,1612879851,Regular,ff23626b17340b2cf679d5b8915c7a210565f5bf1747207927f2098d56532ad6
