tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64075c9d6d0ac5f7ccdea2a53a490da6cda2091bdf23ae7172d2f23c729de681,-1,44,1,52.11854586,1622557985,Regular,c37af19fee7f9f4b2a451cd6be371a4ad42e12fa7872a1f03ca3b732116654f6
c37af19fee7f9f4b2a451cd6be371a4ad42e12fa7872a1f03ca3b732116654f6,1,3,1,52.11854586,1622501419,Vote,64075c9d6d0ac5f7ccdea2a53a490da6cda2091bdf23ae7172d2f23c729de681
96ba03ec8080edd556e9cd3d7df1b7e8c7eebe63083cc5ee936efcc2ac375122,-1,168,1,52.11854586,1622338741,Regular,887d0b0440367d0fb93330fced0c0d1891000dd7a5a159ecaad1ee2b0e8de8e3
887d0b0440367d0fb93330fced0c0d1891000dd7a5a159ecaad1ee2b0e8de8e3,1,3,1,52.11854586,1622203610,Vote,96ba03ec8080edd556e9cd3d7df1b7e8c7eebe63083cc5ee936efcc2ac375122
45bf6867eb5a0926c7694a84ae6a7d568bbcb606b62aa84f8fe6ce5f7e972883,-1,1,1,52.11854586,1621961454,Regular,b9de67e6941b673a06400e208041246d149c2a099e87ee0448cc787cb5c9c900
b9de67e6941b673a06400e208041246d149c2a099e87ee0448cc787cb5c9c900,1,3,1,52.11854586,1621916161,Vote,45bf6867eb5a0926c7694a84ae6a7d568bbcb606b62aa84f8fe6ce5f7e972883
0dfc0c1d20a38bb1ba7908e0846ea084495c3e516115876aeb40c56cc58f4171,-1,60,1,52.11854586,1621560470,Regular,6d6d4373285773684e9834805b002ec7bcb91ce36358c16b41be7d5259ec9f94
0dfc0c1d20a38bb1ba7908e0846ea084495c3e516115876aeb40c56cc58f4171,-1,68,1,52.11854586,1621560470,Regular,7ba9904498b6c418719fb25a2f6fc3d6197e2fe6b598ae206802a7855ab0d9aa
6d6d4373285773684e9834805b002ec7bcb91ce36358c16b41be7d5259ec9f94,1,3,1,52.11854586,1621520348,Vote,0dfc0c1d20a38bb1ba7908e0846ea084495c3e516115876aeb40c56cc58f4171
7ba9904498b6c418719fb25a2f6fc3d6197e2fe6b598ae206802a7855ab0d9aa,1,3,1,52.11854586,1621512436,Vote,0dfc0c1d20a38bb1ba7908e0846ea084495c3e516115876aeb40c56cc58f4171
4e616d3f036fd994eaa6bb207dc1d2be3dffa555c5ffcd2cef6a3686325e8ef5,-1,17,1,52.11854586,1621437056,Regular,07620539f6f53d7ac6c8abd728fe7812f9f90bf794e531e54c987eaae01df920
07620539f6f53d7ac6c8abd728fe7812f9f90bf794e531e54c987eaae01df920,1,3,1,52.11854586,1621380355,Vote,4e616d3f036fd994eaa6bb207dc1d2be3dffa555c5ffcd2cef6a3686325e8ef5
2ae3f2e81c5860673b6a38205e72e9b6a15db2b087f2baa832ecad6c7cca1a2f,-1,2,1,52.11854586,1620985724,Regular,499123c6646d23163db9185035f5dc5885765b1ecd3521e48cc35ef938d36a96
499123c6646d23163db9185035f5dc5885765b1ecd3521e48cc35ef938d36a96,1,3,1,52.11854586,1620949436,Vote,2ae3f2e81c5860673b6a38205e72e9b6a15db2b087f2baa832ecad6c7cca1a2f
6dd9d8ce6d5beef0ff97c540e4cdf458192e2f66d28c3270cfe313048dad5509,-1,41,1,52.11854586,1620796034,Regular,5a8831e00c1cba98da318c2d2338afa05e1fccf7e0b3b18e8dc6112f3301b530
5a8831e00c1cba98da318c2d2338afa05e1fccf7e0b3b18e8dc6112f3301b530,1,3,1,52.11854586,1620754914,Vote,6dd9d8ce6d5beef0ff97c540e4cdf458192e2f66d28c3270cfe313048dad5509
