tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,439,1,16.50668841,1614095832,Regular,f1520598f990b976f90d0218c85bebb4787132471fc9c53303d3787395890855
f1520598f990b976f90d0218c85bebb4787132471fc9c53303d3787395890855,1,3,1,16.50668841,1608912611,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
22ffb27de03a67069890ac043773f621dc16210fd57b167b7ec0bb6f3e2acea9,-1,3,1,16.56228134,1605839504,Regular,30a4ca28046c590f4abbbd736df0682f8b10d9d05b03be9f3ce42700818208db
a0211c8c12b21df0c61ee6981936cb571e1a76b1c7fc4ff14ac684ac15231d46,-1,12,1,16.53404942,1605836742,Regular,6717d9c006be0dede62ed89870311d677df9c069352142b4ec5c159f6c1979d4
6717d9c006be0dede62ed89870311d677df9c069352142b4ec5c159f6c1979d4,1,3,1,16.53404942,1605683425,Vote,a0211c8c12b21df0c61ee6981936cb571e1a76b1c7fc4ff14ac684ac15231d46
30a4ca28046c590f4abbbd736df0682f8b10d9d05b03be9f3ce42700818208db,1,3,1,16.56228134,1605388678,Vote,22ffb27de03a67069890ac043773f621dc16210fd57b167b7ec0bb6f3e2acea9
11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834,-1,14,1,16.56228134,1605193612,Regular,3c6e455ae0e7817e5f39ba0e7dbf8e709bf5c91e5007a4fabe44a4fca46e6243
3c6e455ae0e7817e5f39ba0e7dbf8e709bf5c91e5007a4fabe44a4fca46e6243,1,3,1,16.56228134,1605056098,Vote,11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834
448d7eb6e2a1776e6e43d669557390c93813b02001c2f00f5293e86f57e2c2c3,-1,1,1,15.64763797,1604724454,Ticket,6bf544ee49b16dec0ca1d617527ed41373bff12964ff1c25d08b473465bd94a7
448d7eb6e2a1776e6e43d669557390c93813b02001c2f00f5293e86f57e2c2c3,-1,0,1,0.06450667,1604724454,Ticket,6bf544ee49b16dec0ca1d617527ed41373bff12964ff1c25d08b473465bd94a7
94e8724cec933a53c67f005f7f498dda6b0dbc78d9685b112457cf7be90caf6a,-1,0,1,0.06450667,1604724211,Ticket,6bf544ee49b16dec0ca1d617527ed41373bff12964ff1c25d08b473465bd94a7
94e8724cec933a53c67f005f7f498dda6b0dbc78d9685b112457cf7be90caf6a,-1,1,1,15.64763797,1604724211,Ticket,6bf544ee49b16dec0ca1d617527ed41373bff12964ff1c25d08b473465bd94a7
0f3137717a8f57310d35d882ec5d490569c49e14911fb852836aa22d5fb6aab8,-1,0,1,0.06450667,1604724142,Ticket,6bf544ee49b16dec0ca1d617527ed41373bff12964ff1c25d08b473465bd94a7
0f3137717a8f57310d35d882ec5d490569c49e14911fb852836aa22d5fb6aab8,-1,1,1,15.64763797,1604724142,Ticket,6bf544ee49b16dec0ca1d617527ed41373bff12964ff1c25d08b473465bd94a7
