tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102c7d8b764632957f5b28b157d75082fc49c0d0dda38fb8bbcc6be75b88ee78,-1,1,1,95.23991873,1549485769,Vote,1c02c49e090ef814d0cbf75825860414bdb18c56cb484ed147aa4f14dce79f02
f24f28ca63b81e9491417d1fb26644ec590bcfe5f72e7caea9bf1e622ee25d6c,-1,1,1,95.23991873,1548731382,Vote,1176ab600d34c51d9ada442e117c93b7b308982dd0a5888ef3f499b1c8fa5372
2f9b1b1261b1d2e116a0aeec05cf2753b919e109f32fa1364a2fdd7f13b42f7b,-1,1,1,95.23991873,1548630684,Vote,f40321be424e4cbce28ff785ef5c090a068ada77770bcab6ecc676b8d35090d3
97ab2f632d9ca2d460d4ecd7c1abed5d4a59d8b32ffb7c3ae391eb4185ffac55,-1,1,1,95.23991873,1548453844,Vote,ad50a660778c5347897c94f4acf296804293f842e54e28a79ca12ef8d68ae949
6694f942d22a42cbb7f8feaf744f957d1dd3929a0e9305d20a5004da91dbd1b9,-1,1,1,95.23991873,1548354145,Vote,9fa36a061f06051410ebb6b5cbfb4611190e0eb6cccdf5815eea89e263bdc7c9
8c61951aaf110eb5f6ae7bbcf2fe2acc823c5d1bab8e4d4f76e9c22b36fd8645,-1,1,1,95.23991873,1548079612,Vote,6bbd5b79c22c16f056a12373de86a44f9dbc21dded4db66b17423cd48edd2853
9b6e1a2b5d726dfb7a49aa089ff81a9f919ef6f29b52900a6ffd8895c7501c1f,-1,1,1,95.23991873,1547558630,Vote,2990eedbb08b229ae05382b0f953e7a2fe2b7c6c0885bcbfca6bbab099cdfa6f
dab432781989894c449ead3d09020876e47773f0f51baf1b3556669812351628,-1,1,1,95.23991873,1546347770,Vote,98660c306f98aee6feda58c2a5791e11c3539da2e8731a96df7f2edc332dc4bf
1176ab600d34c51d9ada442e117c93b7b308982dd0a5888ef3f499b1c8fa5372,1,0,1,95.23991873,1546186511,Ticket,f24f28ca63b81e9491417d1fb26644ec590bcfe5f72e7caea9bf1e622ee25d6c
1c02c49e090ef814d0cbf75825860414bdb18c56cb484ed147aa4f14dce79f02,1,0,1,95.23991873,1546186511,Ticket,102c7d8b764632957f5b28b157d75082fc49c0d0dda38fb8bbcc6be75b88ee78
2990eedbb08b229ae05382b0f953e7a2fe2b7c6c0885bcbfca6bbab099cdfa6f,1,0,1,95.23991873,1546186511,Ticket,9b6e1a2b5d726dfb7a49aa089ff81a9f919ef6f29b52900a6ffd8895c7501c1f
6bbd5b79c22c16f056a12373de86a44f9dbc21dded4db66b17423cd48edd2853,1,0,1,95.23991873,1546186511,Ticket,8c61951aaf110eb5f6ae7bbcf2fe2acc823c5d1bab8e4d4f76e9c22b36fd8645
98660c306f98aee6feda58c2a5791e11c3539da2e8731a96df7f2edc332dc4bf,1,0,1,95.23991873,1546186511,Ticket,dab432781989894c449ead3d09020876e47773f0f51baf1b3556669812351628
9fa36a061f06051410ebb6b5cbfb4611190e0eb6cccdf5815eea89e263bdc7c9,1,0,1,95.23991873,1546186511,Ticket,6694f942d22a42cbb7f8feaf744f957d1dd3929a0e9305d20a5004da91dbd1b9
ad50a660778c5347897c94f4acf296804293f842e54e28a79ca12ef8d68ae949,1,0,1,95.23991873,1546186511,Ticket,97ab2f632d9ca2d460d4ecd7c1abed5d4a59d8b32ffb7c3ae391eb4185ffac55
f40321be424e4cbce28ff785ef5c090a068ada77770bcab6ecc676b8d35090d3,1,0,1,95.23991873,1546186511,Ticket,2f9b1b1261b1d2e116a0aeec05cf2753b919e109f32fa1364a2fdd7f13b42f7b
