tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0559257389d80666fd12f76d43aef5871994bfe097c0c3cdb26e50e5620ad4d5,-1,1,1,10.91378106,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
0559257389d80666fd12f76d43aef5871994bfe097c0c3cdb26e50e5620ad4d5,-1,0,1,0.02915078,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
136235a79620a709150c0359d3268c1f4d0ef6db08b36ebeeda59e968024bd65,-1,1,1,10.91378106,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
136235a79620a709150c0359d3268c1f4d0ef6db08b36ebeeda59e968024bd65,-1,0,1,0.02915078,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
1a7333dbd91cd0cc5f8d92ec6b3e057a828be69e36addb5dad0b893fcba3c49b,-1,1,1,10.91378106,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
1a7333dbd91cd0cc5f8d92ec6b3e057a828be69e36addb5dad0b893fcba3c49b,-1,0,1,0.02915078,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
28c9c3cb9a9c83a9a136806a1ed4b135f47b76b38c34c3a332720ab1693fd4a4,-1,1,1,10.91378106,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
28c9c3cb9a9c83a9a136806a1ed4b135f47b76b38c34c3a332720ab1693fd4a4,-1,0,1,0.02915078,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
5d75047c979cadec2ef22c0002ae0b9618765460ab0a67123ad4c08dd5a6016d,-1,1,1,10.91378106,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
5d75047c979cadec2ef22c0002ae0b9618765460ab0a67123ad4c08dd5a6016d,-1,0,1,0.02915078,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
6076e9ea9e9642a01c162b5454c75db7beaacaf8be749948209324d34c8a47ed,-1,1,1,10.91378106,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
6076e9ea9e9642a01c162b5454c75db7beaacaf8be749948209324d34c8a47ed,-1,0,1,0.02915078,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
921ff10fbf1242a794496b080583320c24d888bdfd04569aded0d043fb403961,-1,1,1,10.91378106,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
921ff10fbf1242a794496b080583320c24d888bdfd04569aded0d043fb403961,-1,0,1,0.02915078,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
b64bfd68b789c8162f528b38bbb0735417571fcf83c6cb3396ccd956ff0b0d8e,-1,0,1,0.02915078,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
b64bfd68b789c8162f528b38bbb0735417571fcf83c6cb3396ccd956ff0b0d8e,-1,1,1,10.91378106,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
c919b6d84d4c89c66f0f1d4b09d190a503e7f31544233e6a8e14d5411d8b8335,-1,0,1,0.02915078,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
c919b6d84d4c89c66f0f1d4b09d190a503e7f31544233e6a8e14d5411d8b8335,-1,1,1,10.91378106,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
cdc38b02c166bd4473229ae4e600b4822abcc4c0191a2465439cc460e834cba3,-1,0,1,0.02915078,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
cdc38b02c166bd4473229ae4e600b4822abcc4c0191a2465439cc460e834cba3,-1,1,1,10.91378106,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
d00720b843ab56e8cfdbf97623ddc9f9477e546714648d218185e3c1af023164,-1,1,1,10.91378106,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
d00720b843ab56e8cfdbf97623ddc9f9477e546714648d218185e3c1af023164,-1,0,1,0.02915078,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
eb69c3a8801faa6ca22f719bfeca6aebf1859d64ed80061a099be8ba8a652725,-1,0,1,0.02915078,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
eb69c3a8801faa6ca22f719bfeca6aebf1859d64ed80061a099be8ba8a652725,-1,1,1,10.91378106,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
f9282b6c5dffc174bf3df0afaa07e923e52aa7f95a3ea2d751e6f70c0eea262d,-1,1,1,10.91378106,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
f9282b6c5dffc174bf3df0afaa07e923e52aa7f95a3ea2d751e6f70c0eea262d,-1,0,1,0.02915078,1667422842,Ticket,dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089
dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089,1,5,1,10.91378106,1667422815,Regular,6076e9ea9e9642a01c162b5454c75db7beaacaf8be749948209324d34c8a47ed
dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089,1,6,1,0.02915078,1667422815,Regular,5d75047c979cadec2ef22c0002ae0b9618765460ab0a67123ad4c08dd5a6016d
dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089,1,7,1,10.91378106,1667422815,Regular,5d75047c979cadec2ef22c0002ae0b9618765460ab0a67123ad4c08dd5a6016d
dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089,1,20,1,0.02915078,1667422815,Regular,d00720b843ab56e8cfdbf97623ddc9f9477e546714648d218185e3c1af023164
dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089,1,21,1,10.91378106,1667422815,Regular,d00720b843ab56e8cfdbf97623ddc9f9477e546714648d218185e3c1af023164
dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089,1,8,1,0.02915078,1667422815,Regular,0559257389d80666fd12f76d43aef5871994bfe097c0c3cdb26e50e5620ad4d5
dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089,1,9,1,10.91378106,1667422815,Regular,0559257389d80666fd12f76d43aef5871994bfe097c0c3cdb26e50e5620ad4d5
dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089,1,12,1,0.02915078,1667422815,Regular,28c9c3cb9a9c83a9a136806a1ed4b135f47b76b38c34c3a332720ab1693fd4a4
dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089,1,13,1,10.91378106,1667422815,Regular,28c9c3cb9a9c83a9a136806a1ed4b135f47b76b38c34c3a332720ab1693fd4a4
dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089,1,2,1,0.02915078,1667422815,Regular,921ff10fbf1242a794496b080583320c24d888bdfd04569aded0d043fb403961
dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089,1,3,1,10.91378106,1667422815,Regular,921ff10fbf1242a794496b080583320c24d888bdfd04569aded0d043fb403961
dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089,1,10,1,0.02915078,1667422815,Regular,c919b6d84d4c89c66f0f1d4b09d190a503e7f31544233e6a8e14d5411d8b8335
dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089,1,11,1,10.91378106,1667422815,Regular,c919b6d84d4c89c66f0f1d4b09d190a503e7f31544233e6a8e14d5411d8b8335
dca12fd9cdda1ab1a583849353eea58eb8b837798fa38513f540008ae5806089,1,0,1,0.02915078,1667422815,Regular,eb69c3a8801faa6ca22f719bfeca6aebf1859d64ed80061a099be8ba8a652725
