tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
376396474e8c66cc55ff8db76564b6dde6446fa5d6b70dcfab1f79b00d4357ff,-1,1,1,31.98841242,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
376396474e8c66cc55ff8db76564b6dde6446fa5d6b70dcfab1f79b00d4357ff,-1,0,1,0.05196212,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
42eb8533e61872de4bb1089c3c9530be9e1727f7054e7c5dd8946e1e6804041c,-1,1,1,31.98841242,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
42eb8533e61872de4bb1089c3c9530be9e1727f7054e7c5dd8946e1e6804041c,-1,0,1,0.05196212,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
46b703a6992d890009982c15551d34ff5c9936f6e3b9904f499efda7eb061a82,-1,1,1,31.98841242,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
46b703a6992d890009982c15551d34ff5c9936f6e3b9904f499efda7eb061a82,-1,0,1,0.05196212,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
6e6a20234e590ca6c049c3a11252c23956151dd3cc744b7857a89295f163ab47,-1,1,1,31.98841242,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
6e6a20234e590ca6c049c3a11252c23956151dd3cc744b7857a89295f163ab47,-1,0,1,0.05196212,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
6ecb0d17ac37f480a8db6de67029e9230629576aae4ffbf7c5060505c8a7e9da,-1,0,1,0.05196212,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
6ecb0d17ac37f480a8db6de67029e9230629576aae4ffbf7c5060505c8a7e9da,-1,1,1,31.98841242,1623323148,Ticket,439c8cfc1a6527b4e921e2fab24d8fcd834d7908b326ab15921444faca4e5f75
