tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,444,1,40.06926875,1635645068,Regular,0168370ebe60dfd151de12ae559ca3641c3b65aca23de80ce16b44db419b41b5
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,127,1,40.00410853,1635246653,Regular,cb21d43a228d4f7de31cbdcd761232a883c3dcba7f0d024fc5f97941c6606d6d
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,383,1,40.06926874,1635076428,Regular,a44904947b01142f42f9918dbe86a8708601efa54b0db026890372c1670a8d0f
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,270,1,40.06926874,1635076073,Regular,7033b75b5f3b288ec209df7207061061c0401f19bf0f317deab82ea8d1ac1b05
cb21d43a228d4f7de31cbdcd761232a883c3dcba7f0d024fc5f97941c6606d6d,1,3,1,40.00410853,1596550662,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
7033b75b5f3b288ec209df7207061061c0401f19bf0f317deab82ea8d1ac1b05,1,3,1,40.06926874,1592479463,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
a44904947b01142f42f9918dbe86a8708601efa54b0db026890372c1670a8d0f,1,3,1,40.06926874,1591854124,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
66783b57eb538cf82cc5ef4527ab6e298216cde9edabdd93f735086c16c9ad63,-1,10,1,40.06926874,1591832921,Regular,68dbe9dfbcfdd51f51d121a526b38bc5ecb9f1538eb8adf65ae1fa73681707d4
0168370ebe60dfd151de12ae559ca3641c3b65aca23de80ce16b44db419b41b5,1,3,1,40.06926875,1591830002,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
68dbe9dfbcfdd51f51d121a526b38bc5ecb9f1538eb8adf65ae1fa73681707d4,1,3,1,40.06926874,1591516411,Vote,66783b57eb538cf82cc5ef4527ab6e298216cde9edabdd93f735086c16c9ad63
