tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
903992967333a92e22b7465df4c97acd8946803ba5fb24c479d91071cbdd29a3,-1,0,1,7.99357209,1714395731,Ticket,00546c8db95381720e02247224605e30274346ced0a99bc5abad71fd495ec485
23594a6e0c7e25ccba89d4eaf3cb132cdb383f1f6bd2cfd958aee8ff96c8cc32,-1,0,1,7.99357209,1714394851,Ticket,00546c8db95381720e02247224605e30274346ced0a99bc5abad71fd495ec485
be9d00a5d97cda68e04c374a5f92f35072b240d5056951980f7a0929c588cfea,-1,0,1,7.99357209,1714394851,Ticket,00546c8db95381720e02247224605e30274346ced0a99bc5abad71fd495ec485
bfe5f965b857893e2d8f41e2ef8a417d2e1a30f5170123cb6ccdd03be732dc55,-1,0,1,7.99357209,1714394851,Ticket,00546c8db95381720e02247224605e30274346ced0a99bc5abad71fd495ec485
c05e022d8621e8eaed7c370577cfdb6ff17ef0d8951400ed3dc1825299fdcad7,-1,0,1,7.99357209,1714394851,Ticket,00546c8db95381720e02247224605e30274346ced0a99bc5abad71fd495ec485
c6b380ba534d67ccac7d4506e6091a15a726b8f8b03cff32b3e11199ca913b6d,-1,0,1,7.99357209,1714394427,Ticket,00546c8db95381720e02247224605e30274346ced0a99bc5abad71fd495ec485
d14f6b2930b14c24e1014a6a1da7ec7351585f2c471a8ca883d704d50b8bcb6f,-1,0,1,7.99357209,1714394427,Ticket,00546c8db95381720e02247224605e30274346ced0a99bc5abad71fd495ec485
d3a2a4699236b3367d264ca44b7e0029fad6383f212b38cdcd8cf84592214c5b,-1,0,1,7.99357209,1714394427,Ticket,00546c8db95381720e02247224605e30274346ced0a99bc5abad71fd495ec485
60672ac7724d553a59439a22f11d0036412b2ee9eb6abccb7373ff51c374f74a,-1,0,1,7.99357209,1714393990,Ticket,00546c8db95381720e02247224605e30274346ced0a99bc5abad71fd495ec485
7a2d129d7d4799d07bf73ac89d0e0f3777bc29cd1699658068ba429344e21a36,-1,0,1,7.99357209,1714393990,Ticket,00546c8db95381720e02247224605e30274346ced0a99bc5abad71fd495ec485
dc2d580bfecbd2b13ed7bed0e5ec37a3cc15c86ea4aacb9d8fe72bb358e6ace4,-1,0,1,7.99357209,1714392352,Ticket,00546c8db95381720e02247224605e30274346ced0a99bc5abad71fd495ec485
17cbb96a816fe8e48855a4d5dcf2e9b2ecf63d383ea2dcd58195b0ba8af66a91,-1,0,1,7.99357209,1714392101,Ticket,00546c8db95381720e02247224605e30274346ced0a99bc5abad71fd495ec485
