tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,55,1,105.98417811,1556678698,Regular,2ec2ba311f3641baf8f9d9671ddf9c667bbb8720107ecc189c677dd303821fa7
2ec2ba311f3641baf8f9d9671ddf9c667bbb8720107ecc189c677dd303821fa7,1,3,1,105.98417811,1556535083,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
8e83f9431b9de6b3f94289c4c1c2e7749228e69fccd5f8faa44890105e9c66ba,-1,23,1,106.03716285,1554982830,Regular,eff46680b323f5646216a4f25fc19f83f4646ab362e4fa7433c6aadf6153d120
eff46680b323f5646216a4f25fc19f83f4646ab362e4fa7433c6aadf6153d120,1,3,1,106.03716285,1554707277,Vote,8e83f9431b9de6b3f94289c4c1c2e7749228e69fccd5f8faa44890105e9c66ba
5d90d600762908c7803cf5cb29fbc64ae9366a3338c020815fadd31de28e89fb,-1,1,1,106.03716285,1554398831,Regular,0853d1e52a2769459960e1b61d15d11446037c30b0a2de552212d39fd90d31a0
0853d1e52a2769459960e1b61d15d11446037c30b0a2de552212d39fd90d31a0,1,3,1,106.03716285,1554352565,Vote,5d90d600762908c7803cf5cb29fbc64ae9366a3338c020815fadd31de28e89fb
f3547087e73330bdc46435439be5b743b02ec33d732ddf93c906ebdde6bcfd23,-1,2,1,106.03716285,1554267176,Regular,451520d90ab71430044335f02807479b05200e507c94d72f3579c7fa1a80d0f1
451520d90ab71430044335f02807479b05200e507c94d72f3579c7fa1a80d0f1,1,3,1,106.03716285,1554157263,Vote,f3547087e73330bdc46435439be5b743b02ec33d732ddf93c906ebdde6bcfd23
ae0ef94fda368ecb8fc227097deaa96238fea9097e75757b44d25a529eba8e70,-1,33,1,106.0918341,1553269827,Regular,808432db3d27b851deb2a013bb77463c1f17d635630f0e515eb5ad38342bcf8c
808432db3d27b851deb2a013bb77463c1f17d635630f0e515eb5ad38342bcf8c,1,3,1,106.0918341,1553211864,Vote,ae0ef94fda368ecb8fc227097deaa96238fea9097e75757b44d25a529eba8e70
102e590f4871414b7ebf0bd9df5da9210b00b35fb7eb46a4ec02f04861ae2e82,-1,126,1,106.0918341,1552170735,Regular,3d44a161c82c2ea9f3c05c94e520c0bf73ae9627bed8f549b4f1a56ea3abd271
3d44a161c82c2ea9f3c05c94e520c0bf73ae9627bed8f549b4f1a56ea3abd271,1,3,1,106.0918341,1551883397,Vote,102e590f4871414b7ebf0bd9df5da9210b00b35fb7eb46a4ec02f04861ae2e82
19f0726525c329133e8510fb8a1b62a13b37813b2f242d0081ca0fea331dd9d8,-1,10,1,106.0918341,1551600868,Regular,d82a02296bd49090731eb1e97a32b91e05ff641ace45c135ce7ccdff42c140f4
d82a02296bd49090731eb1e97a32b91e05ff641ace45c135ce7ccdff42c140f4,1,3,1,106.0918341,1551569570,Vote,19f0726525c329133e8510fb8a1b62a13b37813b2f242d0081ca0fea331dd9d8
