tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4df60d5dbc1f1af7ad85780c72a895820aa2e1799edf294826d582958c068e6e,-1,0,1,2.000298,1713822543,Ticket,a9b4e185355c33066ce313cc44d77a9300336a5a3289de6c7cef40989541a7f1
6db436d3f76dba7153d232c439d658758e3e6b7c32b410d0e630e86721d9b771,-1,0,1,2.000298,1713822543,Ticket,a9b4e185355c33066ce313cc44d77a9300336a5a3289de6c7cef40989541a7f1
91234b0acb1b863e86209459163b2df836e72286434f8bf008efa97b9446cf70,-1,0,1,2.000298,1713822543,Ticket,a9b4e185355c33066ce313cc44d77a9300336a5a3289de6c7cef40989541a7f1
95e91e700d3f26dc414f8bc220617382a625922c20f5584ec61f5ce62f8827c6,-1,0,1,2.000298,1713822543,Ticket,a9b4e185355c33066ce313cc44d77a9300336a5a3289de6c7cef40989541a7f1
3c5f0b97468fb1b229e3a09d17cd6262364f132eacb480d50effd38829ebb9fd,-1,0,1,2.000298,1713814186,Ticket,a9b4e185355c33066ce313cc44d77a9300336a5a3289de6c7cef40989541a7f1
3e9907242a524a1fd373693418dc017863cbf1f8c4f556e9d72b74ebe2bf6d9a,-1,0,1,2.000298,1713814186,Ticket,a9b4e185355c33066ce313cc44d77a9300336a5a3289de6c7cef40989541a7f1
5b28e5890bf8d0747171d3b02f3d907b9a76d842df15739c574617a337a940e0,-1,0,1,2.000298,1713814186,Ticket,a9b4e185355c33066ce313cc44d77a9300336a5a3289de6c7cef40989541a7f1
6c0c8b513ccf3e6ada228cf47ef40df62326e3bec76b55925030c4b705270124,-1,0,1,2.000298,1713814186,Ticket,a9b4e185355c33066ce313cc44d77a9300336a5a3289de6c7cef40989541a7f1
82e1c02401bfa445fb23cf50fbe9d491b14aae078fb43af5a913a701dec6032d,-1,0,1,2.000298,1713814186,Ticket,a9b4e185355c33066ce313cc44d77a9300336a5a3289de6c7cef40989541a7f1
b45bae596e0831fec9205d3a566c16928675f817a7082b5a82658b21b53b023e,-1,0,1,2.000298,1713814186,Ticket,a9b4e185355c33066ce313cc44d77a9300336a5a3289de6c7cef40989541a7f1
a9b4e185355c33066ce313cc44d77a9300336a5a3289de6c7cef40989541a7f1,1,7,1,2.000298,1713814011,Regular,6c0c8b513ccf3e6ada228cf47ef40df62326e3bec76b55925030c4b705270124
a9b4e185355c33066ce313cc44d77a9300336a5a3289de6c7cef40989541a7f1,1,0,1,2.000298,1713814011,Regular,91234b0acb1b863e86209459163b2df836e72286434f8bf008efa97b9446cf70
a9b4e185355c33066ce313cc44d77a9300336a5a3289de6c7cef40989541a7f1,1,2,1,2.000298,1713814011,Regular,95e91e700d3f26dc414f8bc220617382a625922c20f5584ec61f5ce62f8827c6
a9b4e185355c33066ce313cc44d77a9300336a5a3289de6c7cef40989541a7f1,1,8,1,2.000298,1713814011,Regular,82e1c02401bfa445fb23cf50fbe9d491b14aae078fb43af5a913a701dec6032d
a9b4e185355c33066ce313cc44d77a9300336a5a3289de6c7cef40989541a7f1,1,9,1,2.000298,1713814011,Regular,3e9907242a524a1fd373693418dc017863cbf1f8c4f556e9d72b74ebe2bf6d9a
a9b4e185355c33066ce313cc44d77a9300336a5a3289de6c7cef40989541a7f1,1,3,1,2.000298,1713814011,Regular,3c5f0b97468fb1b229e3a09d17cd6262364f132eacb480d50effd38829ebb9fd
a9b4e185355c33066ce313cc44d77a9300336a5a3289de6c7cef40989541a7f1,1,1,1,2.000298,1713814011,Regular,b45bae596e0831fec9205d3a566c16928675f817a7082b5a82658b21b53b023e
a9b4e185355c33066ce313cc44d77a9300336a5a3289de6c7cef40989541a7f1,1,6,1,2.000298,1713814011,Regular,6db436d3f76dba7153d232c439d658758e3e6b7c32b410d0e630e86721d9b771
a9b4e185355c33066ce313cc44d77a9300336a5a3289de6c7cef40989541a7f1,1,5,1,2.000298,1713814011,Regular,5b28e5890bf8d0747171d3b02f3d907b9a76d842df15739c574617a337a940e0
a9b4e185355c33066ce313cc44d77a9300336a5a3289de6c7cef40989541a7f1,1,4,1,2.000298,1713814011,Regular,4df60d5dbc1f1af7ad85780c72a895820aa2e1799edf294826d582958c068e6e
