tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ad6d45c7db0dca7fc05d0851376f30e9c1cdc68b69ee50aa2e9253804609dab,-1,1,1,17.94995753,1630764483,Ticket,8ae38c040fa6a0d13ac68ca2faf53139d899f047ce544e41560fe415b25e3dc8
7ad6d45c7db0dca7fc05d0851376f30e9c1cdc68b69ee50aa2e9253804609dab,-1,0,1,0.04667441,1630764483,Ticket,8ae38c040fa6a0d13ac68ca2faf53139d899f047ce544e41560fe415b25e3dc8
86c628db6c4cfed5a905e7f5a4d6ec1b9f7b4e6a71e2d72a48efd5dd6f3bf718,-1,1,1,17.94995753,1630764483,Ticket,8ae38c040fa6a0d13ac68ca2faf53139d899f047ce544e41560fe415b25e3dc8
86c628db6c4cfed5a905e7f5a4d6ec1b9f7b4e6a71e2d72a48efd5dd6f3bf718,-1,0,1,0.04667441,1630764483,Ticket,8ae38c040fa6a0d13ac68ca2faf53139d899f047ce544e41560fe415b25e3dc8
04132bc1fbf1630693491a692f9bc43d3bc84e181dbd3ef526c85a43a683292d,-1,1,1,17.94995753,1630764356,Ticket,8ae38c040fa6a0d13ac68ca2faf53139d899f047ce544e41560fe415b25e3dc8
04132bc1fbf1630693491a692f9bc43d3bc84e181dbd3ef526c85a43a683292d,-1,0,1,0.04667441,1630764356,Ticket,8ae38c040fa6a0d13ac68ca2faf53139d899f047ce544e41560fe415b25e3dc8
4a453e85c8b700efd53b5b8798902a999c9d4dab621fd86bbc02899474451bbb,-1,0,1,0.04667441,1630764356,Ticket,8ae38c040fa6a0d13ac68ca2faf53139d899f047ce544e41560fe415b25e3dc8
4a453e85c8b700efd53b5b8798902a999c9d4dab621fd86bbc02899474451bbb,-1,1,1,17.94995753,1630764356,Ticket,8ae38c040fa6a0d13ac68ca2faf53139d899f047ce544e41560fe415b25e3dc8
5d1cef9cf52cb7295fcd7366badb724000f013d78c696caff04ab8e285cd0886,-1,0,1,0.04667441,1630764356,Ticket,8ae38c040fa6a0d13ac68ca2faf53139d899f047ce544e41560fe415b25e3dc8
5d1cef9cf52cb7295fcd7366badb724000f013d78c696caff04ab8e285cd0886,-1,1,1,17.94995753,1630764356,Ticket,8ae38c040fa6a0d13ac68ca2faf53139d899f047ce544e41560fe415b25e3dc8
5d3830089830b3d852b434c594ace3fc381ead3c31e6cd3487bb825d075205ed,-1,1,1,17.94995753,1630764356,Ticket,8ae38c040fa6a0d13ac68ca2faf53139d899f047ce544e41560fe415b25e3dc8
5d3830089830b3d852b434c594ace3fc381ead3c31e6cd3487bb825d075205ed,-1,0,1,0.04667441,1630764356,Ticket,8ae38c040fa6a0d13ac68ca2faf53139d899f047ce544e41560fe415b25e3dc8
