tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102b782f2dd656be87013a43dff0e6d0eb40b2222586578617f27529a8a473d1,-1,0,1,0.04667157,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
102b782f2dd656be87013a43dff0e6d0eb40b2222586578617f27529a8a473d1,-1,1,1,160.00414039,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
15b658c31c66270e4a2a71eb5a78d0e28144baa18b06c757f5dec17135be8ef6,-1,1,1,160.00414039,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
15b658c31c66270e4a2a71eb5a78d0e28144baa18b06c757f5dec17135be8ef6,-1,0,1,0.04667157,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
1c73c9244521df124578229b1fc02a63ab6fee4c0f202a43d0af9856438f33ab,-1,1,1,160.00414039,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
1c73c9244521df124578229b1fc02a63ab6fee4c0f202a43d0af9856438f33ab,-1,0,1,0.04667157,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
2004896005e12358951338e96148235a72b764014a0e323db0ffcc06e5c728bc,-1,0,1,0.04667157,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
2004896005e12358951338e96148235a72b764014a0e323db0ffcc06e5c728bc,-1,1,1,160.00414039,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
21559b9899d5ae4d48b8519a91c7041b8669f26cad6a8dc8127fdde74e133232,-1,1,1,160.00414039,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
21559b9899d5ae4d48b8519a91c7041b8669f26cad6a8dc8127fdde74e133232,-1,0,1,0.04667157,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
21d8c0a6b6a698d8be366cde92d00992cf94864beacf4a747f98ed832bcee0ad,-1,1,1,160.00414039,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
21d8c0a6b6a698d8be366cde92d00992cf94864beacf4a747f98ed832bcee0ad,-1,0,1,0.04667157,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
23aa9b0452f2a1b99028d0efc0d722a2ebb025651a7d2a7b1f4be4b148d8731d,-1,1,1,160.00414039,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
23aa9b0452f2a1b99028d0efc0d722a2ebb025651a7d2a7b1f4be4b148d8731d,-1,0,1,0.04667157,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
25e4ce2c341ba2647c1861ba168f4df0131f32e3b5da5497d32e1119abde97f1,-1,1,1,160.00414039,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
25e4ce2c341ba2647c1861ba168f4df0131f32e3b5da5497d32e1119abde97f1,-1,0,1,0.04667157,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
34e344c2f0970865609115db8d0694bd1151cb1d5518a7de6fc5234bfe1f1be9,-1,1,1,160.00414039,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
34e344c2f0970865609115db8d0694bd1151cb1d5518a7de6fc5234bfe1f1be9,-1,0,1,0.04667157,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
516a6d2fcba573ff7f0917d1541164b2f5ca9579561f4a1951e1621f4db69f5e,-1,0,1,0.04667157,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
516a6d2fcba573ff7f0917d1541164b2f5ca9579561f4a1951e1621f4db69f5e,-1,1,1,160.00414039,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
5ceee9e175f45f844ecf89b1bee2634b9dd132e271bd4b5f77275ddf95f7ca30,-1,0,1,0.04667157,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
5ceee9e175f45f844ecf89b1bee2634b9dd132e271bd4b5f77275ddf95f7ca30,-1,1,1,160.00414039,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
6a9b3f77fa81ef738a7ac1b01ff1e2614f9e7bc508ade7e608ab98093c55c587,-1,1,1,160.00414039,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
6a9b3f77fa81ef738a7ac1b01ff1e2614f9e7bc508ade7e608ab98093c55c587,-1,0,1,0.04667157,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
94c164c9045cd548263c98042187c2fceed9de8b8b53a398042080e5fd32f526,-1,0,1,0.04667157,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
94c164c9045cd548263c98042187c2fceed9de8b8b53a398042080e5fd32f526,-1,1,1,160.00414039,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
9ef876cbb2ab79b507039796c3f7d7616b7837ec272a24ef48e7bea76ac5e85f,-1,0,1,0.04667157,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
9ef876cbb2ab79b507039796c3f7d7616b7837ec272a24ef48e7bea76ac5e85f,-1,1,1,160.00414039,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
9fb0ec382fa855caf735e12aa0d7094267477f341e8357cce3503c6654fec95d,-1,0,1,0.04667157,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
9fb0ec382fa855caf735e12aa0d7094267477f341e8357cce3503c6654fec95d,-1,1,1,160.00414039,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
b2b1b1664612b322dee066d108183692f542a2a40d531931fb3dbdcacfd7f121,-1,1,1,160.00414039,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
b2b1b1664612b322dee066d108183692f542a2a40d531931fb3dbdcacfd7f121,-1,0,1,0.04667157,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
b9590a72409c932bf7948aa50f8a1da46c21d676e042337cc0cc8d91c66f4143,-1,1,1,160.00414039,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
b9590a72409c932bf7948aa50f8a1da46c21d676e042337cc0cc8d91c66f4143,-1,0,1,0.04667157,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
c4e8d9b8d97bad2cb65d46d70c5574a52f4086cf981a554bdcf2c4a631ab4b6c,-1,1,1,160.00414039,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
c4e8d9b8d97bad2cb65d46d70c5574a52f4086cf981a554bdcf2c4a631ab4b6c,-1,0,1,0.04667157,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
dceb8251e8ed604d506767bfcc98ae3526deaa6259bc0cc5e179423800e0a31a,-1,0,1,0.04667157,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
dceb8251e8ed604d506767bfcc98ae3526deaa6259bc0cc5e179423800e0a31a,-1,1,1,160.00414039,1634407148,Ticket,e06dd8a03cbc2d887ca5cde391100ce0b5c6029876c430287fd41c9af7542d59
