tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8a247afbff304f82303a06652bd93398237f9ee9c0748898836458b261c68b0,-1,2,1,5.53940442,1714965266,Regular,ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b
10637ad406e04c1b6bb7dd156bccf4d5002bd9c0a1ccf1f808a34bca9d0973be,-1,0,1,5.53940442,1714183489,Regular,ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b
4d947f2e032f3edd8417ca3bfc8d0690e87755f037ed4f8c985ad5da0e5eab76,-1,0,1,5.53940442,1714183489,Regular,ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b
d91a2a826c1a9e139d7c6e8e6ceaceb7a0a2283708426baef965f426511befd2,-1,0,1,5.53940442,1713978560,Regular,ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b
c595719a70f4cbd44ca43239790c0f1000a9df8defb9d7e710f7101da2e37171,-1,0,1,5.53940442,1713854958,Regular,ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b
2d48b7d0dba9dedefc425042e96d84c81afe5891dc254c31e31d0ea3cf6fb40a,-1,1,1,5.53940442,1713326346,Regular,ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b
142efa152e6bda4073f61d343ef1920cee7a7faca213ca101f2874b7672f2e36,-1,0,1,5.53940442,1712657076,Ticket,ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b
d9f7b290710f9b2332490123822b5e8b08adeeea45d85a7902fbb1c9ed9c55c2,-1,0,1,5.53940442,1712657076,Ticket,ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b
ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b,1,15,1,5.53940442,1712655309,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b,1,16,1,5.53940442,1712655309,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b,1,17,1,5.53940442,1712655309,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b,1,18,1,5.53940442,1712655309,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b,1,4,1,5.53940442,1712655309,Regular,2d48b7d0dba9dedefc425042e96d84c81afe5891dc254c31e31d0ea3cf6fb40a
ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b,1,3,1,5.53940442,1712655309,Regular,c595719a70f4cbd44ca43239790c0f1000a9df8defb9d7e710f7101da2e37171
ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b,1,1,1,5.53940442,1712655309,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b,1,19,1,5.53940442,1712655309,Regular,f8a247afbff304f82303a06652bd93398237f9ee9c0748898836458b261c68b0
ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b,1,12,1,5.53940442,1712655309,Regular,d9f7b290710f9b2332490123822b5e8b08adeeea45d85a7902fbb1c9ed9c55c2
ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b,1,0,1,5.53940442,1712655309,Regular,142efa152e6bda4073f61d343ef1920cee7a7faca213ca101f2874b7672f2e36
ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b,1,2,1,5.53940442,1712655309,Regular,d91a2a826c1a9e139d7c6e8e6ceaceb7a0a2283708426baef965f426511befd2
ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b,1,6,1,5.53940442,1712655309,Regular,4d947f2e032f3edd8417ca3bfc8d0690e87755f037ed4f8c985ad5da0e5eab76
ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b,1,8,1,5.53940442,1712655309,Regular,10637ad406e04c1b6bb7dd156bccf4d5002bd9c0a1ccf1f808a34bca9d0973be
ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b,1,5,1,5.53940442,1712655309,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b,1,7,1,5.53940442,1712655309,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b,1,9,1,5.53940442,1712655309,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b,1,10,1,5.53940442,1712655309,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b,1,11,1,5.53940442,1712655309,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b,1,13,1,5.53940442,1712655309,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffb055274a1eafa6278cea2970015a4e589dd9cecded3225e2b6f109ab25428b,1,14,1,5.53940442,1712655309,Regular,0000000000000000000000000000000000000000000000000000000000000000
