tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d10f229d0d8c5bd79a6517dfe28573bab03b0a995096ee57d6f593e67341675,-1,0,1,0.03149261,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
2d10f229d0d8c5bd79a6517dfe28573bab03b0a995096ee57d6f593e67341675,-1,1,1,19.8965929,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
3021a4e5f66640bada7281ffd55e20ec0dbf92a91a5033b6fe3fdaa58a3180ed,-1,1,1,19.8965929,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
3021a4e5f66640bada7281ffd55e20ec0dbf92a91a5033b6fe3fdaa58a3180ed,-1,0,1,0.03149261,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
34d6d505c6fed1582c84176b1189be43d9bd3efe606307ae4a29a7be028b3fb8,-1,1,1,19.8965929,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
34d6d505c6fed1582c84176b1189be43d9bd3efe606307ae4a29a7be028b3fb8,-1,0,1,0.03149261,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
366bf653e9ea112a2524c051810a03f36c7d0719fd52229cf563d2ae48afa016,-1,1,1,19.8965929,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
366bf653e9ea112a2524c051810a03f36c7d0719fd52229cf563d2ae48afa016,-1,0,1,0.03149261,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
38999674861f92abd8d018389fb2678e79611dd26503b0724d020c07e710de4c,-1,1,1,19.8965929,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
38999674861f92abd8d018389fb2678e79611dd26503b0724d020c07e710de4c,-1,0,1,0.03149261,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
43636712e1a4997e54c7e1caba8f9eef2a183c5778ac00abeb0dbd1f1bbe528f,-1,1,1,19.8965929,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
43636712e1a4997e54c7e1caba8f9eef2a183c5778ac00abeb0dbd1f1bbe528f,-1,0,1,0.03149261,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
6ccc3c5faa85c81145b203da45f377bf2e204ca6455e83ac34439df28237ec32,-1,0,1,0.03149261,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
6ccc3c5faa85c81145b203da45f377bf2e204ca6455e83ac34439df28237ec32,-1,1,1,19.8965929,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
745902213ec4d0a3c5af04df51dd8dba59f49f8f5bb31f93159088f09b66d98d,-1,1,1,19.8965929,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
745902213ec4d0a3c5af04df51dd8dba59f49f8f5bb31f93159088f09b66d98d,-1,0,1,0.03149261,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
78add78c76d749410fc7901582bfd9659fb72342a9978c2f0ff0d9c2002e1b5a,-1,0,1,0.03149261,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
78add78c76d749410fc7901582bfd9659fb72342a9978c2f0ff0d9c2002e1b5a,-1,1,1,19.8965929,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
a2cd937626eb2f56b3288b7d269cd1f819eef9494929f2ae3ad0a17787f650cb,-1,0,1,0.03149261,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
a2cd937626eb2f56b3288b7d269cd1f819eef9494929f2ae3ad0a17787f650cb,-1,1,1,19.8965929,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
a34f67afd66c4924a02ef952e0075fdbe1f1f9a39e9556b083506941aa0df972,-1,1,1,19.8965929,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
a34f67afd66c4924a02ef952e0075fdbe1f1f9a39e9556b083506941aa0df972,-1,0,1,0.03149261,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
a4dd66a9940d541eaf9e765993baa36b36af85d727f33ae70a32e0ba44585e9e,-1,0,1,0.03149261,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
a4dd66a9940d541eaf9e765993baa36b36af85d727f33ae70a32e0ba44585e9e,-1,1,1,19.8965929,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
af65fbb8b2337542eea924f3b476bb54289107d8f7ce5291fa67edfa5e251818,-1,0,1,0.03149261,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
af65fbb8b2337542eea924f3b476bb54289107d8f7ce5291fa67edfa5e251818,-1,1,1,19.8965929,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
b05803f97a7b6baa97e8e28f12ad1f47d5c4c6211f267b45a790ea03f3bdd077,-1,1,1,19.8965929,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
b05803f97a7b6baa97e8e28f12ad1f47d5c4c6211f267b45a790ea03f3bdd077,-1,0,1,0.03149261,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
b344783ac7eb44f46998a207847f48ee51c817c9c0c235dac0e82dce60542865,-1,1,1,19.8965929,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
b344783ac7eb44f46998a207847f48ee51c817c9c0c235dac0e82dce60542865,-1,0,1,0.03149261,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
b4c64918719563967f1af0114bfc6f186c4f81b029d5da1bfc5737596fee5a0e,-1,1,1,19.8965929,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
b4c64918719563967f1af0114bfc6f186c4f81b029d5da1bfc5737596fee5a0e,-1,0,1,0.03149261,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
be35bee0960c6fbe4670ed67490240b5bd1f74a8fe6a935869c3a60d068c1a04,-1,1,1,19.8965929,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
be35bee0960c6fbe4670ed67490240b5bd1f74a8fe6a935869c3a60d068c1a04,-1,0,1,0.03149261,1663089990,Ticket,1195214cc63915833d75976ec704ed12a736c6505d92861eeab213b3fa3ef202
