tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09da0afa10d766aecee21d9c34b7148c8d0c8a479af7b965fa109e2f598338b1,-1,0,1,2.000298,1698050318,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
177628a5c7a356250b8cae134b4b9a5b6b028aa775000025baec5bb5ffdf9cf5,-1,0,1,2.000298,1698050318,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
21aba2ee48a9a00ef20fac91c9e9965c541b09eafb239449a1c13daf7e4a2da2,-1,0,1,2.000298,1698050318,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
4f7a60a643c61ab1efc805f80611f1acafaeb60d87e3bb55f1b1fc2b962ce172,-1,0,1,2.000298,1698050318,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
62c47e4b585f472bd8214eb41999e1c73c909d0a55efe8c018060e36ec33ce97,-1,0,1,2.000298,1698050318,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
69de86f13c9c145c0df517a69db9419ea9fd3d33c8cab72f15385ccd6be9c98f,-1,0,1,2.000298,1698050318,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
a25fdb3723813cb60107e502ccd2635ec6fafeba576a30d8abf68ac49c889806,-1,0,1,2.000298,1698050318,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
ac15321570f64646900d243d9299f1f4c396219715e784728106bc8196b49f78,-1,0,1,2.000298,1698050318,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
deb9ff4fc70824b6f145abe59a11e56865553e5561b700dbc13087f71b8b2d05,-1,0,1,2.000298,1698050318,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
e546fe9998a53c1da30e842c025ed0f0c928ca56b3c0066d266e97ab76536439,-1,0,1,2.000298,1698050318,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
eca7176ceca286e0a3867b270255fd02b49ade3e3d9dce0870778a7c881b7f5c,-1,0,1,2.000298,1698050318,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
f9e9b95d871e14d35ce9ddc737363090ba2e8171b9da7a1f6cddabfb1f7754ca,-1,0,1,2.000298,1698050318,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
fdfb160288789e0c71f309e5314579c571c9eaec847ba93571c89cfa0a82b0a1,-1,0,1,2.000298,1698050318,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
038e403eb1e0b229672b0423c4546e46de7918cd312d0786a5ab594e0f362082,-1,0,1,2.000298,1698050126,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
066dbc5891f5eb5fa51995ca95c6422d88a6aefeacbad1d05a581c6aa0d38fd8,-1,0,1,2.000298,1698050126,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
2236595f69b4ee6b5c3f07e49905ea2eed57cb24c4854b0cdd7fce29c5f2941e,-1,0,1,2.000298,1698050126,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
37aa099fb4c93bf3d35cd4947ee545babdbedbaf881ca39e2aba7bd94b44050d,-1,0,1,2.000298,1698050126,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
3b3561e9788fae4f9391da4ae3adce993f691ce6a6aa787891204f2ac49bd448,-1,0,1,2.000298,1698050126,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
3c291703d6b991f9c0bcfc2fa8547002625430f7da1a52b504968405d5a64deb,-1,0,1,2.000298,1698050126,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
657e0fb28de46015b51f0d2ff12346f8642f2f735884fd4bc1eb4b593c350198,-1,0,1,2.000298,1698050126,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
7428bb35ccd1949b38a3f608cdd2135c20a3e205d35cecf2906fb5446e3b16d5,-1,0,1,2.000298,1698050126,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
85c418cfee04ba409dedad1e1fb36da9e24434340fae715abfbf7da99e2a056f,-1,0,1,2.000298,1698050126,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
90d4f5b84d1f1008a40cc2c0bf75c7bd272c70ead753df144ba55940c25008cb,-1,0,1,2.000298,1698050126,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
a4670ab4247928f6bd117682800460c7df5ab998b85f0835656835574caed74d,-1,0,1,2.000298,1698050126,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
b152d0ee36f13207268e16bdeb17ab49c0002b1f43881e3e6999977e615c36a9,-1,0,1,2.000298,1698050126,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
c4e54418fa14c546751f7abb4c180b972a4479ad4480492a24fc0e9914882363,-1,0,1,2.000298,1698050126,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
c5387462ca13b24a4a21326b2fa6fd692a5446517c3cd830ab17adf832b10cea,-1,0,1,2.000298,1698050126,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
c877e89b6cc8ec7d6ec4b7932196d5f1afafc30468111fa08081173bde726ec1,-1,0,1,2.000298,1698050126,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
cdd9e3a46b55633af6f6ae98b4940e093b74093d226b0a2fac40678350163c83,-1,0,1,2.000298,1698050126,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
f3485c787e8c9d1b1b2258110ed9199c6b21d64e4c7ffe2d5d4972e63e121dcf,-1,0,1,2.000298,1698050126,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
0414d33ac10fdbe47ec4e2e954d7d0b1e3a2cf63cdfcf1627d865c2625370ced,-1,0,1,2.000298,1698050119,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
04d8f6c8d3b880069cdc5c307b3fa5d120fc003f4d3bd9403ee434fff444514b,-1,0,1,2.000298,1698050119,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
24bff37ad78c1c242ab2891fd0231b69aa09b547e29925c1dc43d9867e8850c4,-1,0,1,2.000298,1698050119,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
30df78fcbd0a4dcacb5a8c534a80d26f7beaf4d79c208cba33db41ada834c522,-1,0,1,2.000298,1698050119,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
4bc6b3584f4934df8104be0088b30bf8edea4c3fa3bb2946f24c22a8cf84b0ce,-1,0,1,2.000298,1698050119,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
66121c1b69481895bc6460911c3cd9692b5a29e0d850a5fb20ee4ccca22ae3be,-1,0,1,2.000298,1698050119,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
7d60122a9152c37154117e94a1089f5dc27d24f353f7b1bd239a0dfcf16dc282,-1,0,1,2.000298,1698050119,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
9c981c72d74381325eff3cee9819001a30c8abdd3e697d8a2f9015a3752a8770,-1,0,1,2.000298,1698050119,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
9cc0bb242100bd059852b891e5f85c0ceae3b389878122002a0d70f980c533f6,-1,0,1,2.000298,1698050119,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
ab2fd81f935dce2ea7caef6c49adf207fbbd164faeb34865da01d0a557be61cf,-1,0,1,2.000298,1698050119,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
b0db27a32cd72ea6a447bfdd5b735e8be2507e1516e6a58027244d0797075e93,-1,0,1,2.000298,1698050119,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
b695ad6b80688bbdc6c9c05f5b772ec53141132ddf7de2971edf1d4a6d904b22,-1,0,1,2.000298,1698050119,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
bcf8b51615b80af906dadebd8c1c3e1b8ce98c14fb923508dcceb65deaa9e3be,-1,0,1,2.000298,1698050119,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
c727f62ea8d0e60d06553908a6333e4af4c79b44ac84b661b62261f543886ba7,-1,0,1,2.000298,1698050119,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
cd2e0133a287967ae36e6f0695dd3c3c7c1709d0d8c8d56ff36868f854688684,-1,0,1,2.000298,1698050119,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
ce5914f62df9c1fc588b602af2a958d4304edecccd322d056b5a757ef2c8b403,-1,0,1,2.000298,1698050119,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
d53b93558d4f491676d98827278777a2624d06a46755f9d6ce37bb9af608760b,-1,0,1,2.000298,1698050119,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
dd61d7fab70d70ab1385d309d5be4a874c300c9b457e55ab201b68eec2e59ad8,-1,0,1,2.000298,1698050119,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
e45b65c4441edd749afabd60516ebcdd8a18356627e503210244661e5a2fe25e,-1,0,1,2.000298,1698050119,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
f414c1f18688b3f80b51fe8eefe4883cc88297b09931667157e53e371a5f06d9,-1,0,1,2.000298,1698050119,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
01d514404cf776df8a0400aecb288fadb3241a2c07dfd813763c8ae78025f35b,-1,0,1,2.000298,1698050010,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
1958963b9e7523fc1f2f09b461fdd817663bd559a3ba002129233ad7e0a806f7,-1,0,1,2.000298,1698050010,Ticket,85fe9f9e5b13468605629c070031bc40b150d888974da48cc9b1b581be512f6b
