tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6025b1e3265ba31b2bcbf0ae8402b026a8dedaccb83f7fa98f59e93e9c50bed6,-1,1,1,204.3733606,1556175803,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
6025b1e3265ba31b2bcbf0ae8402b026a8dedaccb83f7fa98f59e93e9c50bed6,-1,0,1,0.12664895,1556175803,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
9d82bc2569822684c5384a29aa1ddc4c7b1abb243791474cb2702f7631b03d65,-1,1,1,204.3733606,1556175803,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
9d82bc2569822684c5384a29aa1ddc4c7b1abb243791474cb2702f7631b03d65,-1,0,1,0.12664895,1556175803,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
d641b3056132cad6e787f002843ff3400943120038976aa377f555d7242cc954,-1,0,1,0.12664895,1556175803,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
d641b3056132cad6e787f002843ff3400943120038976aa377f555d7242cc954,-1,1,1,204.3733606,1556175803,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
decf45fb87ea9cb406d6876e38e513c19ed1041d02be9e184b49b3ccfb67f5ca,-1,1,1,204.3733606,1556175803,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
decf45fb87ea9cb406d6876e38e513c19ed1041d02be9e184b49b3ccfb67f5ca,-1,0,1,0.12664895,1556175803,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
dfc2fed0682baefdf037ea893334aa09579ce80fa7abe463aa16cd2d20780b6b,-1,0,1,0.12664895,1556175803,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
dfc2fed0682baefdf037ea893334aa09579ce80fa7abe463aa16cd2d20780b6b,-1,1,1,204.3733606,1556175803,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
ee84cb1bb2dc77d4502207d839ed9902fc4f1ab3d0c5f3bf5512562b94a771e5,-1,1,1,204.3733606,1556175803,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
ee84cb1bb2dc77d4502207d839ed9902fc4f1ab3d0c5f3bf5512562b94a771e5,-1,0,1,0.12664895,1556175803,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
11e8609eced25051436b97247a431d14b2f3e494b60ab052c53f2a7b734f7312,-1,0,1,0.12664895,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
11e8609eced25051436b97247a431d14b2f3e494b60ab052c53f2a7b734f7312,-1,1,1,204.3733606,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
460b05b4cb6f444933ba43960fb07a744bd3a74b386ba48e7a4b6106f634f0ef,-1,1,1,204.3733606,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
460b05b4cb6f444933ba43960fb07a744bd3a74b386ba48e7a4b6106f634f0ef,-1,0,1,0.12664895,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
578e39303ad099d9a4ebe9621c6c6c9d34a76b006c3f331490098b6f1b403faf,-1,0,1,0.12664895,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
578e39303ad099d9a4ebe9621c6c6c9d34a76b006c3f331490098b6f1b403faf,-1,1,1,204.3733606,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
5ef7663e7a33d5ff09faf5ddda1f4596a93494dd9592d53e416e3591d47036ce,-1,0,1,0.12664895,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
5ef7663e7a33d5ff09faf5ddda1f4596a93494dd9592d53e416e3591d47036ce,-1,1,1,204.3733606,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
6bb3365418605ff7e8d7c9656767a60d3a50ea2c8c319ce26e71f0bfebcf9dad,-1,1,1,204.3733606,1556175742,Ticket,9986f547b2b38fc69bbf032b02b6ba29b5db35c00e749803f726425cc5903761
