tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb4fd757bc6424f7156324a056ce9602e5552a3e0aa6a5a0ca20f24d390fc4c,-1,0,1,0.09155757,1579950833,Ticket,243e6fb491a61994fac2fbea3c392060a53a6ed633b3741079ec2ac42fafeb61
1eb4fd757bc6424f7156324a056ce9602e5552a3e0aa6a5a0ca20f24d390fc4c,-1,1,1,63.41059058,1579950833,Ticket,243e6fb491a61994fac2fbea3c392060a53a6ed633b3741079ec2ac42fafeb61
22c0fc56a9df125dee55c2a566bc2e3dfa877c57405f063a572042221e583142,-1,0,1,0.09155757,1579950833,Ticket,243e6fb491a61994fac2fbea3c392060a53a6ed633b3741079ec2ac42fafeb61
22c0fc56a9df125dee55c2a566bc2e3dfa877c57405f063a572042221e583142,-1,1,1,63.41059058,1579950833,Ticket,243e6fb491a61994fac2fbea3c392060a53a6ed633b3741079ec2ac42fafeb61
2ba03adb98595f45a863b2204074c6613d5e0ca5a3b8ec25a60e6ade8a163055,-1,1,1,63.41059058,1579950833,Ticket,243e6fb491a61994fac2fbea3c392060a53a6ed633b3741079ec2ac42fafeb61
2ba03adb98595f45a863b2204074c6613d5e0ca5a3b8ec25a60e6ade8a163055,-1,0,1,0.09155757,1579950833,Ticket,243e6fb491a61994fac2fbea3c392060a53a6ed633b3741079ec2ac42fafeb61
3417651a1e90d645cc1526ecb4adf1cbf83ac1e585366ed8d42150ff38611b6f,-1,1,1,63.41059058,1579950833,Ticket,243e6fb491a61994fac2fbea3c392060a53a6ed633b3741079ec2ac42fafeb61
3417651a1e90d645cc1526ecb4adf1cbf83ac1e585366ed8d42150ff38611b6f,-1,0,1,0.09155757,1579950833,Ticket,243e6fb491a61994fac2fbea3c392060a53a6ed633b3741079ec2ac42fafeb61
4d4016ac7c12db5a76878be7e45b88cfdee2cfe712973bc502042812624f4797,-1,0,1,0.09155757,1579950833,Ticket,243e6fb491a61994fac2fbea3c392060a53a6ed633b3741079ec2ac42fafeb61
4d4016ac7c12db5a76878be7e45b88cfdee2cfe712973bc502042812624f4797,-1,1,1,63.41059058,1579950833,Ticket,243e6fb491a61994fac2fbea3c392060a53a6ed633b3741079ec2ac42fafeb61
51cfb51e1e163977b9d2a57191b0abb33dbf8576a76de56fbb1a4202ef500c32,-1,0,1,0.09155757,1579950833,Ticket,243e6fb491a61994fac2fbea3c392060a53a6ed633b3741079ec2ac42fafeb61
51cfb51e1e163977b9d2a57191b0abb33dbf8576a76de56fbb1a4202ef500c32,-1,1,1,63.41059058,1579950833,Ticket,243e6fb491a61994fac2fbea3c392060a53a6ed633b3741079ec2ac42fafeb61
