tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47745501170bfcf9ed011ea9f0a447ac1a04a167696fb137688bb7ca162d10af,-1,1,1,10.03869896,1662228926,Ticket,bcc1dbf90efcec072b513e7d214fa49223549b7c5c1661a14929a79c73d511ff
47745501170bfcf9ed011ea9f0a447ac1a04a167696fb137688bb7ca162d10af,-1,0,1,0.03087574,1662228926,Ticket,bcc1dbf90efcec072b513e7d214fa49223549b7c5c1661a14929a79c73d511ff
6d518394214497dfe11258892fcef8ec8583620d0cbdb539da1c9cfa3d5a00b5,-1,1,1,10.03869896,1662228926,Ticket,bcc1dbf90efcec072b513e7d214fa49223549b7c5c1661a14929a79c73d511ff
6d518394214497dfe11258892fcef8ec8583620d0cbdb539da1c9cfa3d5a00b5,-1,0,1,0.03087574,1662228926,Ticket,bcc1dbf90efcec072b513e7d214fa49223549b7c5c1661a14929a79c73d511ff
7db589ba030a7cc90b53159986821b0cfcd21adb01f6b8c84ec1371ec6a07b8e,-1,0,1,0.03087574,1662228926,Ticket,bcc1dbf90efcec072b513e7d214fa49223549b7c5c1661a14929a79c73d511ff
7db589ba030a7cc90b53159986821b0cfcd21adb01f6b8c84ec1371ec6a07b8e,-1,1,1,10.03869896,1662228926,Ticket,bcc1dbf90efcec072b513e7d214fa49223549b7c5c1661a14929a79c73d511ff
64d703fea1ceb663b62535a60045f755bd0ee5469c28db12b3c316f510f36ca8,-1,0,1,0.03087574,1662228729,Ticket,bcc1dbf90efcec072b513e7d214fa49223549b7c5c1661a14929a79c73d511ff
64d703fea1ceb663b62535a60045f755bd0ee5469c28db12b3c316f510f36ca8,-1,1,1,10.03869896,1662228729,Ticket,bcc1dbf90efcec072b513e7d214fa49223549b7c5c1661a14929a79c73d511ff
e67e3e91b7309b4ceac9d83f198ce5f5a0b6684da0c744d3ab5b0e89eeec7ed8,-1,0,1,0.03087574,1662228729,Ticket,bcc1dbf90efcec072b513e7d214fa49223549b7c5c1661a14929a79c73d511ff
e67e3e91b7309b4ceac9d83f198ce5f5a0b6684da0c744d3ab5b0e89eeec7ed8,-1,1,1,10.03869896,1662228729,Ticket,bcc1dbf90efcec072b513e7d214fa49223549b7c5c1661a14929a79c73d511ff
bcc1dbf90efcec072b513e7d214fa49223549b7c5c1661a14929a79c73d511ff,1,3,1,10.03869896,1662228707,Regular,47745501170bfcf9ed011ea9f0a447ac1a04a167696fb137688bb7ca162d10af
bcc1dbf90efcec072b513e7d214fa49223549b7c5c1661a14929a79c73d511ff,1,8,1,0.03087574,1662228707,Regular,64d703fea1ceb663b62535a60045f755bd0ee5469c28db12b3c316f510f36ca8
bcc1dbf90efcec072b513e7d214fa49223549b7c5c1661a14929a79c73d511ff,1,9,1,10.03869896,1662228707,Regular,64d703fea1ceb663b62535a60045f755bd0ee5469c28db12b3c316f510f36ca8
bcc1dbf90efcec072b513e7d214fa49223549b7c5c1661a14929a79c73d511ff,1,6,1,0.03087574,1662228707,Regular,e67e3e91b7309b4ceac9d83f198ce5f5a0b6684da0c744d3ab5b0e89eeec7ed8
bcc1dbf90efcec072b513e7d214fa49223549b7c5c1661a14929a79c73d511ff,1,7,1,10.03869896,1662228707,Regular,e67e3e91b7309b4ceac9d83f198ce5f5a0b6684da0c744d3ab5b0e89eeec7ed8
bcc1dbf90efcec072b513e7d214fa49223549b7c5c1661a14929a79c73d511ff,1,0,1,0.03087574,1662228707,Regular,7db589ba030a7cc90b53159986821b0cfcd21adb01f6b8c84ec1371ec6a07b8e
bcc1dbf90efcec072b513e7d214fa49223549b7c5c1661a14929a79c73d511ff,1,1,1,10.03869896,1662228707,Regular,7db589ba030a7cc90b53159986821b0cfcd21adb01f6b8c84ec1371ec6a07b8e
bcc1dbf90efcec072b513e7d214fa49223549b7c5c1661a14929a79c73d511ff,1,4,1,0.03087574,1662228707,Regular,6d518394214497dfe11258892fcef8ec8583620d0cbdb539da1c9cfa3d5a00b5
bcc1dbf90efcec072b513e7d214fa49223549b7c5c1661a14929a79c73d511ff,1,5,1,10.03869896,1662228707,Regular,6d518394214497dfe11258892fcef8ec8583620d0cbdb539da1c9cfa3d5a00b5
bcc1dbf90efcec072b513e7d214fa49223549b7c5c1661a14929a79c73d511ff,1,2,1,0.03087574,1662228707,Regular,47745501170bfcf9ed011ea9f0a447ac1a04a167696fb137688bb7ca162d10af
