tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20af6aadb4a38f5a37dd8d40938fc121c65c567975a7ec83bcf17e60026f4675,-1,2,1,5.50537439,1707859108,Regular,4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d
f240d20c25ed1523437e12bbacae9236260bae34f03038c03d1c0f2088d097e7,-1,0,1,5.50537439,1707061289,Regular,4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d
250ee2583b2775781844e92da903bcdca1175ed0d6dd7aaa900f7bb868c13c28,-1,0,1,5.50537439,1705809877,Regular,4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d
35fd2043d5946b2d24b5788fd7991c8ab44b173373bcf797aba95007d6316fd6,-1,3,1,5.50537439,1705323736,Regular,4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d
0b5e05adf5e337e46188be84c2b849529fa233c06f34b2f8db4b8012a548bc2e,-1,2,1,5.50537439,1704707339,Regular,4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d
46089f9b8fe146a83ae1cebc5fe1ebb79c33de9748a948be8ed640026834656b,-1,1,1,5.50537439,1704489547,Regular,4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d
3810e3108dd851014b73b2dca203eedf4526d57ac2d91fe76ba85368708249c3,-1,0,1,5.50537439,1704306183,Regular,4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d
b770ae8ccf1f693c8e7105c4a0727f0cbd37a69086fc9494b75a9a4648086b23,-1,0,1,5.50537439,1704273008,Regular,4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d
9659a3da3e8dfecb3319766fdefb9517c51743a4a241f2e56f4c2c1fe7460d30,-1,0,1,5.50537439,1704251784,Regular,4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d
12f1460e9a85f3d189e6e441114a3277b45bf7840f61308d16ed2d8c08dd0c27,-1,0,1,5.50537439,1703486424,Ticket,4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d
23183610cf2274cf8fb8b1c5e2f6d5a611c541c1cd6f53e410a3c5cb8a7ce7f6,-1,0,1,5.50537439,1703486424,Ticket,4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d
285300ce17342838fc2afb9a85f94b75dca6a39d4fbe7c5861bfd0c9bed12556,-1,0,1,5.50537439,1703486424,Ticket,4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d
2b7caf424190e034b3f9cddc81c4055c9f1588311700fe6ac316b758022edb52,-1,0,1,5.50537439,1703486424,Ticket,4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d
45f0a38702bc932976f325bf5a81a175614d526b49ff40cfcc04faaa20960f33,-1,0,1,5.50537439,1703486424,Ticket,4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d
497c04f3f08b13a9d14938526665701e94381ed95690e4be7dee5e8f9165f2db,-1,0,1,5.50537439,1703486424,Ticket,4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d
4b32789fae253064aec586c3820f313f6445ca5e819a0bf8e1da207c9e2f0787,-1,0,1,5.50537439,1703486424,Ticket,4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d
b53753a95ccdeed194899073961b6c4649d0d4ba44e9cdb993740deb550e3b2f,-1,0,1,5.50537439,1703486424,Ticket,4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d
d5f460f054adbb6775c1ced080cd310f211c98417ee1fbd37cbb4cb06c44b289,-1,0,1,5.50537439,1703486424,Ticket,4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d
d80a1cc64c1b4925adb6ea97d3e98c52255bf9d00237e224919d738afa5a7d6c,-1,0,1,5.50537439,1703486424,Ticket,4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d
e4032a4717e150613682a37c5412f07dec7b2fc479e3d5a4af20fcc222484e0e,-1,0,1,5.50537439,1703486424,Ticket,4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d
4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d,1,1,1,5.50537439,1703486210,Regular,12f1460e9a85f3d189e6e441114a3277b45bf7840f61308d16ed2d8c08dd0c27
4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d,1,3,1,5.50537439,1703486210,Regular,d80a1cc64c1b4925adb6ea97d3e98c52255bf9d00237e224919d738afa5a7d6c
4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d,1,14,1,5.50537439,1703486210,Regular,2b7caf424190e034b3f9cddc81c4055c9f1588311700fe6ac316b758022edb52
4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d,1,15,1,5.50537439,1703486210,Regular,497c04f3f08b13a9d14938526665701e94381ed95690e4be7dee5e8f9165f2db
4d9660f0ff1ba31e27d08a8d02b41c4a064f9b6fe74a6c823bbf920e7c9cd79d,1,10,1,5.50537439,1703486210,Regular,4b32789fae253064aec586c3820f313f6445ca5e819a0bf8e1da207c9e2f0787
