tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dd597a1b8fec94fdb10c97942acfb658bc15cc1ab64dcf4411c2a4f4af1981f,-1,0,1,104.35821367,1543237657,Revocation,9070081f9ead39c0ac799217bca8dda791509e1f221a3adb386bebb7d8651ae3
df4dcddbe04ee677dd1551596ce7eaf0caa9e4d6fdc14746419f06133e0efa86,-1,1,1,104.35821367,1542732393,Vote,fefe43f9e671cf78bbe1e508f5a7ef5de4a7daa5a56767351b9fc119eb2918ed
95ae3622a7979a727c56960c021b50146861d1873e9182396fe424b08b116092,-1,1,1,104.35821367,1540850988,Vote,4980eacf25078c623346028bb2d20e8e9e0e6f9f070de4520e347bdf48ef9139
97c330e561e239711f92e6963f363e9e9adc88a5063da1a17707987525e340e9,-1,1,1,104.35821367,1540164412,Vote,413498ff41925c8b1ff620824d6040004394af044d4303cecc6c8b1f154b2c0a
f6cbfb7569f8d9d3787b503daa07a8e373bb16933a56d499fd978ea2dea71434,-1,1,1,104.35821367,1538574060,Vote,ce665a462766416a1966446f7072e6c4a3a84f2e72562ffcf308c49c262447ec
833059ae3104190cb09b1658c1496d3c772cd1cbfb46c36e7b8863d511d41a02,-1,1,1,104.35821367,1538532542,Vote,164f60fc4262e89659947664705d17841d698f330ded536ad955499d623a15dd
0604275004c0358b3562875ab0fc145f6473ffdd447668e232a82049de50a3a7,-1,1,1,104.35821367,1538370094,Vote,8ef5fb885047f495889933e3fea5f8e6c6411c7f957a9611eed5a4fc6c79b932
bb6e70d34b690ef6e2ba6a7adb896a507a76de2d9072676fb27e039d3a4426ec,-1,1,1,104.35821367,1538277848,Vote,bff5789dda02f775141ae00e1e01e86d78df20f54247efa656af01f9919e1531
cf4ffb57062693fc74a64a9f96f3bbf4b250fb99e570ee253e6ee3dcd964ac81,-1,1,1,104.35821367,1538233157,Vote,5daea2bdca0b19820aea23ba32249255715102faf406ba253011b22d965339e0
4dc862aca16267424d4e2a33eb9e22881ecaeb48169ec17a12fbb50935156065,-1,1,1,104.35821367,1538182885,Vote,5d4327dab7ae190bfb5e69528eda81d01e3d8ba7acf562641ff5d2e03a1c5455
01e776394e935fb5974d4cb941ff0c634ee1430f6d8baeb3e082b5f8f9e12500,-1,1,1,104.35821367,1538129142,Vote,2354fc5c8f65e4fac0eeca2d6280f1b536dc611ea13d10ec628937b8a6a07b84
7afbd6a87402c59b7382e9b2fc81311b15b3c44173a411cc97416a0d0ddf2667,-1,1,1,104.35821367,1537786032,Vote,b6ec3af64c81a8729e3fdb5976c900dc02905f3aaaf53aea1340a0f225b482c3
17004ae579068555e148457901dc448a17881e91c90b75393d57ecf7cf5d04a1,-1,1,1,104.35821367,1537746196,Vote,e42f83ea5c8a16749b4ee06dc17ee6ff0f65977fc4417df0921965c107184a29
40377fbbd2bac9c41687e19a98561ff5f940f9f2392ea4fc5f442566d8c3e762,-1,1,1,104.35821367,1537659885,Vote,5e94939e535980658c75241bf12ced90a89076f2cc3c8d3837aa88d23107edf6
0e118c3dd12aaf5196c92228fa692e318548a738d9e00dc1913120e9482490ca,-1,1,1,104.35821367,1537499642,Vote,bc7dbbcdbde4e09a7b325a2b7b3ff1d5f0b1c2435490c2548cf428a3a79c1c7e
4fc752ebd27684146fbc21bc3320b03c247e4a5d8de329a3641441107abe811c,-1,1,1,104.35821367,1537329409,Vote,d49d2480880d0528f88426889d7e6a6956bb68d572038a42579ebced077a73bc
f97d63c10b52df5e051dd2edfa714fb8ec1470b4985a4ff46be4924192453d05,-1,1,1,104.35821367,1537228707,Vote,4d355ecd8ca0816bd403759be3c3aa35b211f12ebfe97e5b33c94bdd7612aeba
fa2d266145d7f3482b95d56b2ab6e9b036df866e1ea7d51e10c8848b3af5ab41,-1,1,1,104.35821367,1537062077,Vote,462bbde9728be7b580ced701e1c878c9f2d5c1f31637a5c9a974c81e6507d814
5d4327dab7ae190bfb5e69528eda81d01e3d8ba7acf562641ff5d2e03a1c5455,1,0,1,104.35821367,1537024080,Ticket,4dc862aca16267424d4e2a33eb9e22881ecaeb48169ec17a12fbb50935156065
9070081f9ead39c0ac799217bca8dda791509e1f221a3adb386bebb7d8651ae3,1,0,1,104.35821367,1537024080,Ticket,4dd597a1b8fec94fdb10c97942acfb658bc15cc1ab64dcf4411c2a4f4af1981f
164f60fc4262e89659947664705d17841d698f330ded536ad955499d623a15dd,1,0,1,104.35821367,1537023998,Ticket,833059ae3104190cb09b1658c1496d3c772cd1cbfb46c36e7b8863d511d41a02
4980eacf25078c623346028bb2d20e8e9e0e6f9f070de4520e347bdf48ef9139,1,0,1,104.35821367,1537023998,Ticket,95ae3622a7979a727c56960c021b50146861d1873e9182396fe424b08b116092
4d355ecd8ca0816bd403759be3c3aa35b211f12ebfe97e5b33c94bdd7612aeba,1,0,1,104.35821367,1537023998,Ticket,f97d63c10b52df5e051dd2edfa714fb8ec1470b4985a4ff46be4924192453d05
b6ec3af64c81a8729e3fdb5976c900dc02905f3aaaf53aea1340a0f225b482c3,1,0,1,104.35821367,1537023998,Ticket,7afbd6a87402c59b7382e9b2fc81311b15b3c44173a411cc97416a0d0ddf2667
ce665a462766416a1966446f7072e6c4a3a84f2e72562ffcf308c49c262447ec,1,0,1,104.35821367,1537023998,Ticket,f6cbfb7569f8d9d3787b503daa07a8e373bb16933a56d499fd978ea2dea71434
e42f83ea5c8a16749b4ee06dc17ee6ff0f65977fc4417df0921965c107184a29,1,0,1,104.35821367,1537023998,Ticket,17004ae579068555e148457901dc448a17881e91c90b75393d57ecf7cf5d04a1
fefe43f9e671cf78bbe1e508f5a7ef5de4a7daa5a56767351b9fc119eb2918ed,1,0,1,104.35821367,1537023998,Ticket,df4dcddbe04ee677dd1551596ce7eaf0caa9e4d6fdc14746419f06133e0efa86
2354fc5c8f65e4fac0eeca2d6280f1b536dc611ea13d10ec628937b8a6a07b84,1,0,1,104.35821367,1537023925,Ticket,01e776394e935fb5974d4cb941ff0c634ee1430f6d8baeb3e082b5f8f9e12500
413498ff41925c8b1ff620824d6040004394af044d4303cecc6c8b1f154b2c0a,1,0,1,104.35821367,1537023925,Ticket,97c330e561e239711f92e6963f363e9e9adc88a5063da1a17707987525e340e9
462bbde9728be7b580ced701e1c878c9f2d5c1f31637a5c9a974c81e6507d814,1,0,1,104.35821367,1537023925,Ticket,fa2d266145d7f3482b95d56b2ab6e9b036df866e1ea7d51e10c8848b3af5ab41
5daea2bdca0b19820aea23ba32249255715102faf406ba253011b22d965339e0,1,0,1,104.35821367,1537023925,Ticket,cf4ffb57062693fc74a64a9f96f3bbf4b250fb99e570ee253e6ee3dcd964ac81
5e94939e535980658c75241bf12ced90a89076f2cc3c8d3837aa88d23107edf6,1,0,1,104.35821367,1537023925,Ticket,40377fbbd2bac9c41687e19a98561ff5f940f9f2392ea4fc5f442566d8c3e762
8ef5fb885047f495889933e3fea5f8e6c6411c7f957a9611eed5a4fc6c79b932,1,0,1,104.35821367,1537023925,Ticket,0604275004c0358b3562875ab0fc145f6473ffdd447668e232a82049de50a3a7
bc7dbbcdbde4e09a7b325a2b7b3ff1d5f0b1c2435490c2548cf428a3a79c1c7e,1,0,1,104.35821367,1537023925,Ticket,0e118c3dd12aaf5196c92228fa692e318548a738d9e00dc1913120e9482490ca
bff5789dda02f775141ae00e1e01e86d78df20f54247efa656af01f9919e1531,1,0,1,104.35821367,1537023925,Ticket,bb6e70d34b690ef6e2ba6a7adb896a507a76de2d9072676fb27e039d3a4426ec
d49d2480880d0528f88426889d7e6a6956bb68d572038a42579ebced077a73bc,1,0,1,104.35821367,1537023925,Ticket,4fc752ebd27684146fbc21bc3320b03c247e4a5d8de329a3641441107abe811c
