tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e11216017481e027f6b30660199c8e968767d874b135f3a414d81dee2e267d,-1,0,1,0.02722507,1677040131,Ticket,0a31d3c75eeb02188a7327390ac8f2ee36bd256918624dd2bf7a419b7ee19e97
19e11216017481e027f6b30660199c8e968767d874b135f3a414d81dee2e267d,-1,1,1,35.1736876,1677040131,Ticket,0a31d3c75eeb02188a7327390ac8f2ee36bd256918624dd2bf7a419b7ee19e97
2bec980228df8a35b0d00fa3d7fed9b7a4a813c632f80f33cd9522011d42b238,-1,0,1,0.02722507,1677040131,Ticket,0a31d3c75eeb02188a7327390ac8f2ee36bd256918624dd2bf7a419b7ee19e97
2bec980228df8a35b0d00fa3d7fed9b7a4a813c632f80f33cd9522011d42b238,-1,1,1,35.1736876,1677040131,Ticket,0a31d3c75eeb02188a7327390ac8f2ee36bd256918624dd2bf7a419b7ee19e97
3d1c36b11517e487a58e40f227c6f84e118e206947fca012be5db23456732ff8,-1,0,1,0.02722507,1677040131,Ticket,0a31d3c75eeb02188a7327390ac8f2ee36bd256918624dd2bf7a419b7ee19e97
3d1c36b11517e487a58e40f227c6f84e118e206947fca012be5db23456732ff8,-1,1,1,35.1736876,1677040131,Ticket,0a31d3c75eeb02188a7327390ac8f2ee36bd256918624dd2bf7a419b7ee19e97
408519dcbde15442e2efc96b87f7be831c90c903ffef2c9d48013ef5c5d3127e,-1,0,1,0.02722507,1677040131,Ticket,0a31d3c75eeb02188a7327390ac8f2ee36bd256918624dd2bf7a419b7ee19e97
408519dcbde15442e2efc96b87f7be831c90c903ffef2c9d48013ef5c5d3127e,-1,1,1,35.1736876,1677040131,Ticket,0a31d3c75eeb02188a7327390ac8f2ee36bd256918624dd2bf7a419b7ee19e97
4a954c53aefa037b842b89573dee24cfd3e1fada7b338d214e5944e52cf6135a,-1,1,1,35.1736876,1677040131,Ticket,0a31d3c75eeb02188a7327390ac8f2ee36bd256918624dd2bf7a419b7ee19e97
4a954c53aefa037b842b89573dee24cfd3e1fada7b338d214e5944e52cf6135a,-1,0,1,0.02722507,1677040131,Ticket,0a31d3c75eeb02188a7327390ac8f2ee36bd256918624dd2bf7a419b7ee19e97
4aa20aa60e331865df5e99253077a1d918830fddd6050d625ee0b4c8e21518ae,-1,0,1,0.02722507,1677040131,Ticket,0a31d3c75eeb02188a7327390ac8f2ee36bd256918624dd2bf7a419b7ee19e97
4aa20aa60e331865df5e99253077a1d918830fddd6050d625ee0b4c8e21518ae,-1,1,1,35.1736876,1677040131,Ticket,0a31d3c75eeb02188a7327390ac8f2ee36bd256918624dd2bf7a419b7ee19e97
51ff8d3185e8e6f15a45b21730412f8082f7f34e42d58ae6b2b92aeddd852615,-1,0,1,0.02722507,1677040131,Ticket,0a31d3c75eeb02188a7327390ac8f2ee36bd256918624dd2bf7a419b7ee19e97
51ff8d3185e8e6f15a45b21730412f8082f7f34e42d58ae6b2b92aeddd852615,-1,1,1,35.1736876,1677040131,Ticket,0a31d3c75eeb02188a7327390ac8f2ee36bd256918624dd2bf7a419b7ee19e97
5227245acc61bccfbea138e2fab99131ee8e45b502bf14c7c044c68471585c0d,-1,0,1,0.02722507,1677040131,Ticket,0a31d3c75eeb02188a7327390ac8f2ee36bd256918624dd2bf7a419b7ee19e97
5227245acc61bccfbea138e2fab99131ee8e45b502bf14c7c044c68471585c0d,-1,1,1,35.1736876,1677040131,Ticket,0a31d3c75eeb02188a7327390ac8f2ee36bd256918624dd2bf7a419b7ee19e97
53e5e2acbda65a9b7c2beedf62ea0c03aee0085289cc35965604133a8fbaaa65,-1,0,1,0.02722507,1677040131,Ticket,0a31d3c75eeb02188a7327390ac8f2ee36bd256918624dd2bf7a419b7ee19e97
53e5e2acbda65a9b7c2beedf62ea0c03aee0085289cc35965604133a8fbaaa65,-1,1,1,35.1736876,1677040131,Ticket,0a31d3c75eeb02188a7327390ac8f2ee36bd256918624dd2bf7a419b7ee19e97
