tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6117f4fb87c47c904f7db2ebdc96dfee7525c9344a5d519ebd46f29d3b41f912,-1,124,1,89.95965823,1578847047,Regular,eb2ec92b5439fe34b59b0b542fd5a50708b6a319ba35a835b343df2128d2d33f
42e51408cf926f66d3d13c7868af4d15c721810d18288146f010fac1dde885a1,-1,45,1,89.95965823,1578405979,Regular,3637b114cecb5ce92f1ab063588dd06fb89af710f1b0ea3f670cfb55a24f130f
3637b114cecb5ce92f1ab063588dd06fb89af710f1b0ea3f670cfb55a24f130f,1,3,1,89.95965823,1578184362,Vote,42e51408cf926f66d3d13c7868af4d15c721810d18288146f010fac1dde885a1
eb2ec92b5439fe34b59b0b542fd5a50708b6a319ba35a835b343df2128d2d33f,1,3,1,89.95965823,1578154450,Vote,6117f4fb87c47c904f7db2ebdc96dfee7525c9344a5d519ebd46f29d3b41f912
2d9f2b8ab0e648eee224ab6d2e54b57040e56f9bac6e3adfc19dc285c7066508,-1,1,1,89.95965823,1577777072,Regular,7d23e16a3bdc4cf96c26898c36361db09bef124786cb49dcc61b5d4ed380d263
7d23e16a3bdc4cf96c26898c36361db09bef124786cb49dcc61b5d4ed380d263,1,3,1,89.95965823,1577743919,Vote,2d9f2b8ab0e648eee224ab6d2e54b57040e56f9bac6e3adfc19dc285c7066508
1c328ef16157b0383bca911dc7fab867c7b3a60c7fee070fe8e35716d9db83d5,-1,2,1,89.95965823,1577650541,Regular,70ee5a7b8c38534e12f6831252c34d099c3d13819c7295be4cdebc201cf35b72
70ee5a7b8c38534e12f6831252c34d099c3d13819c7295be4cdebc201cf35b72,1,3,1,89.95965823,1577605714,Vote,1c328ef16157b0383bca911dc7fab867c7b3a60c7fee070fe8e35716d9db83d5
54dc4f17cef99ea80f87c65ec4e2cbd1afad713029e707aa75ad34ef600b7a66,-1,1,1,89.95965823,1577294853,Regular,e061f82fe336d9e3c514a79d056f18847738846403f1d78fce9e54b3c9292883
e061f82fe336d9e3c514a79d056f18847738846403f1d78fce9e54b3c9292883,1,3,1,89.95965823,1577259292,Vote,54dc4f17cef99ea80f87c65ec4e2cbd1afad713029e707aa75ad34ef600b7a66
33dc9c828124fee7194878fcbe601740ad4e4214c1f04b724edc78cd6b805f6c,-1,0,1,89.95965823,1577200165,Regular,891baa247b6a35ea2d049c0e1ab29317ccb3abed601905ad99ffc6ab7bdb1558
251c4d4f753c0ab456d2918c34d1d101c40138e0c8244f5074de5252c7b809d2,-1,2,1,89.95965823,1577186698,Regular,defe8864ec882e95396d1a3965990587cfa3066d193310c3f49d1a8a7b63709a
891baa247b6a35ea2d049c0e1ab29317ccb3abed601905ad99ffc6ab7bdb1558,1,3,1,89.95965823,1577168109,Vote,33dc9c828124fee7194878fcbe601740ad4e4214c1f04b724edc78cd6b805f6c
defe8864ec882e95396d1a3965990587cfa3066d193310c3f49d1a8a7b63709a,1,3,1,89.95965823,1577152060,Vote,251c4d4f753c0ab456d2918c34d1d101c40138e0c8244f5074de5252c7b809d2
b394c6a1f388886d2eb026bd038b8e92c10ed170bbc3e7aeb35b4f74cfd5bab2,-1,2,1,89.95965823,1576677903,Regular,d9ed8e536638c05acd025a7e74d1e3253b215f32a2a05d61716d5d4e7f186f1b
d9ed8e536638c05acd025a7e74d1e3253b215f32a2a05d61716d5d4e7f186f1b,1,3,1,89.95965823,1576640447,Vote,b394c6a1f388886d2eb026bd038b8e92c10ed170bbc3e7aeb35b4f74cfd5bab2
0f294e36236a72992004edcdbdc415101cb837381cbe4422cbd3ae21ebefafd9,-1,0,1,0.09494928,1576587286,Ticket,c04e50761081f8c6ae63e22b8dfc4dac930b351ae73a259dcc4f58ccd5f3fefe
0f294e36236a72992004edcdbdc415101cb837381cbe4422cbd3ae21ebefafd9,-1,1,1,88.66445143,1576587286,Ticket,c04e50761081f8c6ae63e22b8dfc4dac930b351ae73a259dcc4f58ccd5f3fefe
47d532d7d22f0817d00c4ef7ecacdc23f78d9815fd7d7236c4d72151c0e8b986,-1,1,1,88.66445143,1576587286,Ticket,c04e50761081f8c6ae63e22b8dfc4dac930b351ae73a259dcc4f58ccd5f3fefe
47d532d7d22f0817d00c4ef7ecacdc23f78d9815fd7d7236c4d72151c0e8b986,-1,0,1,0.09494928,1576587286,Ticket,c04e50761081f8c6ae63e22b8dfc4dac930b351ae73a259dcc4f58ccd5f3fefe
e96db0ad4e5da780c4fbd8ce330b5ae18ae887adeeff1c7f13ccc8a62343f698,-1,1,1,88.66445143,1576587286,Ticket,c04e50761081f8c6ae63e22b8dfc4dac930b351ae73a259dcc4f58ccd5f3fefe
e96db0ad4e5da780c4fbd8ce330b5ae18ae887adeeff1c7f13ccc8a62343f698,-1,0,1,0.09494928,1576587286,Ticket,c04e50761081f8c6ae63e22b8dfc4dac930b351ae73a259dcc4f58ccd5f3fefe
c04e50761081f8c6ae63e22b8dfc4dac930b351ae73a259dcc4f58ccd5f3fefe,1,5,1,88.66445143,1576586981,Regular,47d532d7d22f0817d00c4ef7ecacdc23f78d9815fd7d7236c4d72151c0e8b986
c04e50761081f8c6ae63e22b8dfc4dac930b351ae73a259dcc4f58ccd5f3fefe,1,4,1,0.09494928,1576586981,Regular,47d532d7d22f0817d00c4ef7ecacdc23f78d9815fd7d7236c4d72151c0e8b986
c04e50761081f8c6ae63e22b8dfc4dac930b351ae73a259dcc4f58ccd5f3fefe,1,3,1,88.66445143,1576586981,Regular,e96db0ad4e5da780c4fbd8ce330b5ae18ae887adeeff1c7f13ccc8a62343f698
c04e50761081f8c6ae63e22b8dfc4dac930b351ae73a259dcc4f58ccd5f3fefe,1,0,1,0.09494928,1576586981,Regular,0f294e36236a72992004edcdbdc415101cb837381cbe4422cbd3ae21ebefafd9
c04e50761081f8c6ae63e22b8dfc4dac930b351ae73a259dcc4f58ccd5f3fefe,1,1,1,88.66445143,1576586981,Regular,0f294e36236a72992004edcdbdc415101cb837381cbe4422cbd3ae21ebefafd9
c04e50761081f8c6ae63e22b8dfc4dac930b351ae73a259dcc4f58ccd5f3fefe,1,2,1,0.09494928,1576586981,Regular,e96db0ad4e5da780c4fbd8ce330b5ae18ae887adeeff1c7f13ccc8a62343f698
