tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63,-1,145,1,22.82429609,1615355946,Regular,03159207cfee27c83e72e3d0fbccc034bf5bda4a0fa08d611fd5cee8532329fd
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,286,1,22.82429609,1614420652,Regular,ffb5e93cebf8606038c4d42fceb2b1c6e950d9c27eb236e2d4141ca18f6549f3
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,290,1,22.79690411,1614062665,Regular,32633ae8e3c684c17b4ee17f4523179c529f080af4737bb54a3baf2e3e2e0e4b
32633ae8e3c684c17b4ee17f4523179c529f080af4737bb54a3baf2e3e2e0e4b,1,3,1,22.79690411,1610175248,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
ffb5e93cebf8606038c4d42fceb2b1c6e950d9c27eb236e2d4141ca18f6549f3,1,3,1,22.82429609,1606797748,Vote,50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c
62606c00fde9c0401166182d4d5f261681d3b8bc353c6144c88a8f6f06cff1c0,-1,14,1,23.04864248,1606087838,Regular,00f463c65895d58e8adca27ae8fef1673e86ea6fcc7ee110aee79f87090c4340
00f463c65895d58e8adca27ae8fef1673e86ea6fcc7ee110aee79f87090c4340,1,3,1,23.04864248,1606043961,Vote,62606c00fde9c0401166182d4d5f261681d3b8bc353c6144c88a8f6f06cff1c0
03159207cfee27c83e72e3d0fbccc034bf5bda4a0fa08d611fd5cee8532329fd,1,3,1,22.82429609,1605669282,Vote,a733de70c378854f874cfd1db1fe39759ca9d1ca8e5295b3bb5b15275fe75f63
d8d0f9218b60e87e0b41ae66d7068427dce948eafa205aa8ee4f03e5ba96630e,-1,25,1,23.04864248,1605624855,Regular,d5fbbd821b69883b190de092ff20ea6f0d67a5d7b1eac297bf92b88c3138ff67
d5fbbd821b69883b190de092ff20ea6f0d67a5d7b1eac297bf92b88c3138ff67,1,3,1,23.04864248,1605582570,Vote,d8d0f9218b60e87e0b41ae66d7068427dce948eafa205aa8ee4f03e5ba96630e
7ef6b66838439bb820f176bda9477bcdfc0440be92cdc08faaf215687d5d3c0b,-1,11,1,22.85255996,1605249113,Regular,7ee6d7226465f1c9774e352d6447271a2d9a7d4dead8ee2f5b019acee824ee5b
7ee6d7226465f1c9774e352d6447271a2d9a7d4dead8ee2f5b019acee824ee5b,1,3,1,22.85255996,1605200392,Vote,7ef6b66838439bb820f176bda9477bcdfc0440be92cdc08faaf215687d5d3c0b
