tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b778f4be515c4b7547403414fa74023a1b8e62d7726cbf11b77604727c022756,-1,1,1,37.4681592,1593438634,Regular,701d582a99af9595c797ecf77f7abc30df4fab0967fd7172c88327417aca03e1
701d582a99af9595c797ecf77f7abc30df4fab0967fd7172c88327417aca03e1,1,3,1,37.4681592,1593400229,Vote,b778f4be515c4b7547403414fa74023a1b8e62d7726cbf11b77604727c022756
601211454286716c75eeeef039693e9618d5edb542ec1f1670c29e629758ffd0,-1,2,1,37.53537989,1592919921,Regular,714d2cda60061cd8ea248b2f3d2de08918c775e34e09ba286674b88f3c96cd1c
18719249ae32f4cceed7ff3b347a3f7acef5cf38a8dec4a630f4c95acc6204ef,-1,152,1,37.50124301,1592248014,Regular,c85b43f04f72e4bf27fd0651f449dad606db55d01bce338ffb66f7991cf38fde
c85b43f04f72e4bf27fd0651f449dad606db55d01bce338ffb66f7991cf38fde,1,3,1,37.50124301,1591977502,Vote,18719249ae32f4cceed7ff3b347a3f7acef5cf38a8dec4a630f4c95acc6204ef
7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89,-1,102,1,37.50124301,1591968329,Regular,16b186b7e54a629ebad894d1341698c973e7b822be39c4c0432c59f731996867
16b186b7e54a629ebad894d1341698c973e7b822be39c4c0432c59f731996867,1,3,1,37.50124301,1591922288,Vote,7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89
476127ffd9e3a170056ad05479a3055752e9ab5f46a0982232faad1d483b5c12,-1,8,1,37.50124301,1591359334,Regular,4c9b73e83984e440e16a148ecbd2ab5fb27c1f90b502e4419e6f4c0bf9da47c5
673c53f9b1ea88a8d107d708f1b878a69af7ee742385fc1671f8bcc599648919,-1,9,1,37.50124301,1591357891,Regular,0ee080603742160198e1ba50fc1f4b172acc08df8cc967aefc7869c953369152
6801f17316fce1a5ffc9f8c39e733ef9c164bad0bdb79652d61ce54829fcf6e3,-1,4,1,37.50124301,1591357836,Regular,9b3847f3909fdabf57754fcbd72631d293c96e0c3a2a0866f8e5782cb84d7f32
0ee080603742160198e1ba50fc1f4b172acc08df8cc967aefc7869c953369152,1,3,1,37.50124301,1591152934,Vote,673c53f9b1ea88a8d107d708f1b878a69af7ee742385fc1671f8bcc599648919
4c9b73e83984e440e16a148ecbd2ab5fb27c1f90b502e4419e6f4c0bf9da47c5,1,3,1,37.50124301,1591013957,Vote,476127ffd9e3a170056ad05479a3055752e9ab5f46a0982232faad1d483b5c12
9b3847f3909fdabf57754fcbd72631d293c96e0c3a2a0866f8e5782cb84d7f32,1,3,1,37.50124301,1590910522,Vote,6801f17316fce1a5ffc9f8c39e733ef9c164bad0bdb79652d61ce54829fcf6e3
c9dd9d1ed92970225ee529693fa543d45adbcf592bc16da9754f6ee45992101e,-1,1,1,37.50124301,1590661055,Regular,9717ec4a20374fc5d6d94c73e667016ae5387b03e006744d67b804d882a51c36
9717ec4a20374fc5d6d94c73e667016ae5387b03e006744d67b804d882a51c36,1,3,1,37.50124301,1590614852,Vote,c9dd9d1ed92970225ee529693fa543d45adbcf592bc16da9754f6ee45992101e
714d2cda60061cd8ea248b2f3d2de08918c775e34e09ba286674b88f3c96cd1c,1,3,1,37.53537989,1590374775,Vote,601211454286716c75eeeef039693e9618d5edb542ec1f1670c29e629758ffd0
2219f22c7d7fc41233c2e0ff567b4e39f20f1ea6649dcc90b866c03889858492,-1,0,1,37.53537989,1590144724,Regular,ad7935f03a34403d4997af1bbfa90b6b5d2e041a1716e5fbc852caeb6461f531
ad7935f03a34403d4997af1bbfa90b6b5d2e041a1716e5fbc852caeb6461f531,1,3,1,37.53537989,1590101047,Vote,2219f22c7d7fc41233c2e0ff567b4e39f20f1ea6649dcc90b866c03889858492
6f6590fbdb39cae344464a593137c784e4ebe73c2bf76b975ade7dca396c8908,-1,2,1,37.53537989,1589528425,Regular,f0b5bde07e33674b60686eb9607ca89f80c0c99da2a588e2a3e85f2976e79fa7
f0b5bde07e33674b60686eb9607ca89f80c0c99da2a588e2a3e85f2976e79fa7,1,3,1,37.53537989,1589491452,Vote,6f6590fbdb39cae344464a593137c784e4ebe73c2bf76b975ade7dca396c8908
70d7a0cb5b54184f3a8a12e160aa5dde169972eafec9d1d3cdbb393304518a8f,-1,1,1,37.53537989,1589464943,Regular,1d30372c4beb3f68bbfd081092c4b334ddabd0c29a9d505cb1f8e8ac940824c3
1d30372c4beb3f68bbfd081092c4b334ddabd0c29a9d505cb1f8e8ac940824c3,1,3,1,37.53537989,1589422506,Vote,70d7a0cb5b54184f3a8a12e160aa5dde169972eafec9d1d3cdbb393304518a8f
