tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21489f2a6bf026bfe34c8d56bb315f41674f120eb2decb1ab62014707d3478fb,-1,0,1,96.71858041,1563725785,Ticket,666c0b7d63e115f19e577b10dd45b5a52854520d7b26f72651f81ae9e5c59c5b
4529611713882d490f756f97f25a8231db1879103bf5637dda4be2520d3d3c3d,-1,0,1,96.71858041,1563725785,Ticket,666c0b7d63e115f19e577b10dd45b5a52854520d7b26f72651f81ae9e5c59c5b
6d6ac996b33c584701b64b3ad9d1c414cf5ffeb3f7fdb15bf96d7d8029caf72c,-1,0,1,96.71858041,1563725785,Ticket,666c0b7d63e115f19e577b10dd45b5a52854520d7b26f72651f81ae9e5c59c5b
6ddc0f11cf5f9731729cb2b1a8ba46fcb3d2785b0dc05ae633533dddb6cf5ccf,-1,0,1,96.71858041,1563725785,Ticket,666c0b7d63e115f19e577b10dd45b5a52854520d7b26f72651f81ae9e5c59c5b
704dd7c6f78a0598252cc866d9151b245aed77eb34b8353ce24e21090b849e60,-1,0,1,96.71858041,1563725785,Ticket,666c0b7d63e115f19e577b10dd45b5a52854520d7b26f72651f81ae9e5c59c5b
72fbf88598a5e62a7bd53c4509d030381fb34690e4adcaf3b3a6c2d53872b4a0,-1,0,1,96.71858041,1563725785,Ticket,666c0b7d63e115f19e577b10dd45b5a52854520d7b26f72651f81ae9e5c59c5b
8c8c33aeab1bc4e8ca4746ad289d21d7c91e477dd400132894d80d6d84f76d82,-1,0,1,96.71858041,1563725785,Ticket,666c0b7d63e115f19e577b10dd45b5a52854520d7b26f72651f81ae9e5c59c5b
9ef46687e70cf721a714d3a462ccb91986ea3d42cc9cbec784b9ea3bd3a9269b,-1,0,1,96.71858041,1563725785,Ticket,666c0b7d63e115f19e577b10dd45b5a52854520d7b26f72651f81ae9e5c59c5b
666c0b7d63e115f19e577b10dd45b5a52854520d7b26f72651f81ae9e5c59c5b,1,0,1,96.71858041,1563725668,Regular,8c8c33aeab1bc4e8ca4746ad289d21d7c91e477dd400132894d80d6d84f76d82
666c0b7d63e115f19e577b10dd45b5a52854520d7b26f72651f81ae9e5c59c5b,1,1,1,96.71858041,1563725668,Regular,6ddc0f11cf5f9731729cb2b1a8ba46fcb3d2785b0dc05ae633533dddb6cf5ccf
666c0b7d63e115f19e577b10dd45b5a52854520d7b26f72651f81ae9e5c59c5b,1,2,1,96.71858041,1563725668,Regular,4529611713882d490f756f97f25a8231db1879103bf5637dda4be2520d3d3c3d
666c0b7d63e115f19e577b10dd45b5a52854520d7b26f72651f81ae9e5c59c5b,1,3,1,96.71858041,1563725668,Regular,21489f2a6bf026bfe34c8d56bb315f41674f120eb2decb1ab62014707d3478fb
666c0b7d63e115f19e577b10dd45b5a52854520d7b26f72651f81ae9e5c59c5b,1,7,1,96.71858041,1563725668,Regular,704dd7c6f78a0598252cc866d9151b245aed77eb34b8353ce24e21090b849e60
666c0b7d63e115f19e577b10dd45b5a52854520d7b26f72651f81ae9e5c59c5b,1,5,1,96.71858041,1563725668,Regular,9ef46687e70cf721a714d3a462ccb91986ea3d42cc9cbec784b9ea3bd3a9269b
666c0b7d63e115f19e577b10dd45b5a52854520d7b26f72651f81ae9e5c59c5b,1,4,1,96.71858041,1563725668,Regular,72fbf88598a5e62a7bd53c4509d030381fb34690e4adcaf3b3a6c2d53872b4a0
666c0b7d63e115f19e577b10dd45b5a52854520d7b26f72651f81ae9e5c59c5b,1,6,1,96.71858041,1563725668,Regular,6d6ac996b33c584701b64b3ad9d1c414cf5ffeb3f7fdb15bf96d7d8029caf72c
