tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35ce431f80cdc6906744dd729f0de7eb24e2b1c145331009df40e75b3d4bb0ec,-1,6,1,47.08127512,1541031963,Regular,b2e926054506d260efd95f84980faf4294035387ba88026a69eef9141e2285c0
b2e926054506d260efd95f84980faf4294035387ba88026a69eef9141e2285c0,1,2,1,47.08127512,1540991438,Vote,35ce431f80cdc6906744dd729f0de7eb24e2b1c145331009df40e75b3d4bb0ec
d766624e0ac2f481f023c56751c82a521704fa9bfad5a73b837a5d10333f9a6a,-1,8,1,47.08127512,1540907540,Regular,62235ea4594acaa87440eaed0da2e7171c9a4cd613820830389271db55f96e40
bd2c42d731c2122470660355e2efddb8d9012f373fd907c862edc2c780254b22,-1,6,1,47.08127512,1540905300,Regular,df2d5b2f3fe3a4c5bed1d652b017e5c3862fbd6b30ceea65f75d257a5b4ea019
62235ea4594acaa87440eaed0da2e7171c9a4cd613820830389271db55f96e40,1,2,1,47.08127512,1540859638,Vote,d766624e0ac2f481f023c56751c82a521704fa9bfad5a73b837a5d10333f9a6a
df2d5b2f3fe3a4c5bed1d652b017e5c3862fbd6b30ceea65f75d257a5b4ea019,1,2,1,47.08127512,1540859559,Vote,bd2c42d731c2122470660355e2efddb8d9012f373fd907c862edc2c780254b22
7c23b9be95212ab64420bfc6ab886e0e9416c81cd2cac5bfa62068fde8e6510d,-1,8,1,47.08127512,1540308426,Regular,07e3410cc70bf7f39e13aefca04270780b71b39e0832521e3bf419ecc02598f9
6fd06ca15cb7458a4f3ec214b296a1828baa2689ee1cd6c620d95fb6e4993b12,-1,22,1,94.9675624,1540227602,Regular,51049a3b5075c8e1df145c7522bf22bc6a7ccf514fb973891a6c4bfcd9b9ebb8
8bce87977f542153640356a6b7162ca5681a44d731cea66ca7b7693c8e8482c6,-1,33,1,47.08127512,1540217958,Regular,fa508982162b2f4a776086eb32d3524ea9b89915da2627860a44aa5fe2ff509b
f5ba961a366196f28034d01dcb1bdd85c8b46eec86cc471670940370c54a217f,-1,15,1,47.08127512,1540199280,Regular,2e72852c2c46ab3b45a8ccfd319360b88fa8d5107bfce51e97e3f63331a3154e
07e3410cc70bf7f39e13aefca04270780b71b39e0832521e3bf419ecc02598f9,1,2,1,47.08127512,1540156596,Vote,7c23b9be95212ab64420bfc6ab886e0e9416c81cd2cac5bfa62068fde8e6510d
2e72852c2c46ab3b45a8ccfd319360b88fa8d5107bfce51e97e3f63331a3154e,1,2,1,47.08127512,1539753209,Vote,f5ba961a366196f28034d01dcb1bdd85c8b46eec86cc471670940370c54a217f
fa508982162b2f4a776086eb32d3524ea9b89915da2627860a44aa5fe2ff509b,1,2,1,47.08127512,1539646873,Vote,8bce87977f542153640356a6b7162ca5681a44d731cea66ca7b7693c8e8482c6
51049a3b5075c8e1df145c7522bf22bc6a7ccf514fb973891a6c4bfcd9b9ebb8,1,20,1,94.9675624,1539481444,Regular,6fd06ca15cb7458a4f3ec214b296a1828baa2689ee1cd6c620d95fb6e4993b12
