tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f76f60305a46ae1d9501fd261f8150d489740315dba89aaf97149b6b5c1129b,-1,0,1,0.07902365,1558804916,Ticket,ae793103dcd0f815d2a5120677534d8c4c8566d5d1449e21cf239869326ea319
3f76f60305a46ae1d9501fd261f8150d489740315dba89aaf97149b6b5c1129b,-1,1,1,134.29104036,1558804916,Ticket,ae793103dcd0f815d2a5120677534d8c4c8566d5d1449e21cf239869326ea319
7b4cc5faf25628bb2d72d950917e1fbeae1d780709e1cfab6a4c15160bc45064,-1,1,1,134.29104036,1558804916,Ticket,ae793103dcd0f815d2a5120677534d8c4c8566d5d1449e21cf239869326ea319
7b4cc5faf25628bb2d72d950917e1fbeae1d780709e1cfab6a4c15160bc45064,-1,0,1,0.07902365,1558804916,Ticket,ae793103dcd0f815d2a5120677534d8c4c8566d5d1449e21cf239869326ea319
dc81ddfd7f9059e292552b616c1e6cfd5016f44812eac6d16b3524c2b5c59f4f,-1,0,1,0.07902365,1558804916,Ticket,ae793103dcd0f815d2a5120677534d8c4c8566d5d1449e21cf239869326ea319
dc81ddfd7f9059e292552b616c1e6cfd5016f44812eac6d16b3524c2b5c59f4f,-1,1,1,134.29104036,1558804916,Ticket,ae793103dcd0f815d2a5120677534d8c4c8566d5d1449e21cf239869326ea319
ae793103dcd0f815d2a5120677534d8c4c8566d5d1449e21cf239869326ea319,1,3,1,134.29104036,1558804836,Regular,3f76f60305a46ae1d9501fd261f8150d489740315dba89aaf97149b6b5c1129b
ae793103dcd0f815d2a5120677534d8c4c8566d5d1449e21cf239869326ea319,1,0,1,0.07902365,1558804836,Regular,7b4cc5faf25628bb2d72d950917e1fbeae1d780709e1cfab6a4c15160bc45064
ae793103dcd0f815d2a5120677534d8c4c8566d5d1449e21cf239869326ea319,1,1,1,134.29104036,1558804836,Regular,7b4cc5faf25628bb2d72d950917e1fbeae1d780709e1cfab6a4c15160bc45064
ae793103dcd0f815d2a5120677534d8c4c8566d5d1449e21cf239869326ea319,1,4,1,0.07902365,1558804836,Regular,dc81ddfd7f9059e292552b616c1e6cfd5016f44812eac6d16b3524c2b5c59f4f
ae793103dcd0f815d2a5120677534d8c4c8566d5d1449e21cf239869326ea319,1,5,1,134.29104036,1558804836,Regular,dc81ddfd7f9059e292552b616c1e6cfd5016f44812eac6d16b3524c2b5c59f4f
ae793103dcd0f815d2a5120677534d8c4c8566d5d1449e21cf239869326ea319,1,2,1,0.07902365,1558804836,Regular,3f76f60305a46ae1d9501fd261f8150d489740315dba89aaf97149b6b5c1129b
