tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,369,1,13.8426924,1615355408,Regular,abdc76524774e865cf9c71e2c489831e7b0a3ced70747b9af5569211857faefa
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,33,1,13.8426924,1614221089,Regular,ca43a993e41b5e1e897f3d1e9f2e0ecc825d88738ce0b36815afd71c45444fa8
ca43a993e41b5e1e897f3d1e9f2e0ecc825d88738ce0b36815afd71c45444fa8,1,3,1,13.8426924,1607457092,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
abdc76524774e865cf9c71e2c489831e7b0a3ced70747b9af5569211857faefa,1,3,1,13.8426924,1606832299,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
30dccf6b01996b5e5983659ca9a56fad49d147c8a602b55a3ce3433737cacc68,-1,18,1,13.8426924,1606671392,Regular,694251dcfd18d68628a794e83df3161c5f7c740787e3f841061380351a24a360
694251dcfd18d68628a794e83df3161c5f7c740787e3f841061380351a24a360,1,3,1,13.8426924,1606630267,Vote,30dccf6b01996b5e5983659ca9a56fad49d147c8a602b55a3ce3433737cacc68
19dd04c554af1040fcc8d06e9ee0068fce3024084aa6fcf667cd43ce01f0ee2a,-1,1,1,12.95686158,1606485364,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
19dd04c554af1040fcc8d06e9ee0068fce3024084aa6fcf667cd43ce01f0ee2a,-1,0,1,0.06194195,1606485364,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
23699bfa7785dfe7733f1fa590a1ff81b220700682be82cdab2728e0446e8d61,-1,1,1,12.95686158,1606485364,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
23699bfa7785dfe7733f1fa590a1ff81b220700682be82cdab2728e0446e8d61,-1,0,1,0.06194195,1606485364,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
56c3eb87546e69aa9e288adfecf70866d930797319000200714cffe9448ba859,-1,1,1,12.95686158,1606485364,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
56c3eb87546e69aa9e288adfecf70866d930797319000200714cffe9448ba859,-1,0,1,0.06194195,1606485364,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
5910e602a0f21f16b6c81d69e4a4fa23744e98f6e915a1b701a87708ca94a207,-1,1,1,12.95686158,1606485364,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
5910e602a0f21f16b6c81d69e4a4fa23744e98f6e915a1b701a87708ca94a207,-1,0,1,0.06194195,1606485364,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
e8274887b43743b30c2bcd225e8b2ed6ae60917ddc4d7d9097ed6131db276a1d,-1,1,1,12.95686158,1606485364,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
e8274887b43743b30c2bcd225e8b2ed6ae60917ddc4d7d9097ed6131db276a1d,-1,0,1,0.06194195,1606485364,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
e470204fd38d171cceb01a691016cc33838198a3f5594558d49ba1844a1ad564,-1,0,1,0.06194195,1606484350,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
e470204fd38d171cceb01a691016cc33838198a3f5594558d49ba1844a1ad564,-1,1,1,12.95686158,1606484350,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
e4ac67bf328c2396eee0692b6fa12df76139de6283af76572702d130d0450626,-1,1,1,12.95686158,1606484350,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
e4ac67bf328c2396eee0692b6fa12df76139de6283af76572702d130d0450626,-1,0,1,0.06194195,1606484350,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
90cefc56c75999ebb93fde6ef67a085f7bd071af58c4f95ecee7802b183c02da,-1,1,1,12.95686158,1606484146,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
90cefc56c75999ebb93fde6ef67a085f7bd071af58c4f95ecee7802b183c02da,-1,0,1,0.06194195,1606484146,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
c63c7d24fb63ebb652acb5b5b67e8562a70fdc1f78a5424cdd6e5cef39309b98,-1,0,1,0.06194195,1606483958,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
c63c7d24fb63ebb652acb5b5b67e8562a70fdc1f78a5424cdd6e5cef39309b98,-1,1,1,12.95686158,1606483958,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
56fbdb86c0fbf262fafd03f2838ab9f65d9bd7d116b42512f0ce9b15e948a855,-1,0,1,0.06194195,1606483906,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
56fbdb86c0fbf262fafd03f2838ab9f65d9bd7d116b42512f0ce9b15e948a855,-1,1,1,12.95686158,1606483906,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
e667f6fc88437dd75f93f6e07f0b92c47c920d41d036dc5c368429956d98eda1,-1,1,1,12.95686158,1606483906,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
e667f6fc88437dd75f93f6e07f0b92c47c920d41d036dc5c368429956d98eda1,-1,0,1,0.06194195,1606483906,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
06267863b24f8aa842fce52ea31d07e4d73c096b8370e53c7f5d2d4773aa4ffe,-1,1,1,12.95686158,1606483701,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
06267863b24f8aa842fce52ea31d07e4d73c096b8370e53c7f5d2d4773aa4ffe,-1,0,1,0.06194195,1606483701,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
449dd4bff63a88eafa2e9ad076724021ab48cea3f8fe16d087ee2274b23e9308,-1,1,1,12.95686158,1606483701,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
449dd4bff63a88eafa2e9ad076724021ab48cea3f8fe16d087ee2274b23e9308,-1,0,1,0.06194195,1606483701,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
7dc952e4e4421ac58db747b5bef7abc38e16a447e9f3b95b1df2ed4046aaba46,-1,0,1,0.06194195,1606483701,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
7dc952e4e4421ac58db747b5bef7abc38e16a447e9f3b95b1df2ed4046aaba46,-1,1,1,12.95686158,1606483701,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
82d734690db87025e989efb08491b466b9cf29372f8c2aa7e03e02246035d573,-1,0,1,0.06194195,1606483701,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
82d734690db87025e989efb08491b466b9cf29372f8c2aa7e03e02246035d573,-1,1,1,12.95686158,1606483701,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
84459efe1ed19e1c603d38c40dff207381135c1ecee505692a71a2ae92a612f0,-1,0,1,0.06194195,1606483701,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
84459efe1ed19e1c603d38c40dff207381135c1ecee505692a71a2ae92a612f0,-1,1,1,12.95686158,1606483701,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
8c10d0f77be191f71f8e06daebfe9511bbb69d6b833c22204796120fafaae0a8,-1,1,1,12.95686158,1606483701,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
8c10d0f77be191f71f8e06daebfe9511bbb69d6b833c22204796120fafaae0a8,-1,0,1,0.06194195,1606483701,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
ba55a17163a7443e5f5a2edc542d8cb2596ded56854f45054478c7dc51f7b402,-1,0,1,0.06194195,1606483701,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
ba55a17163a7443e5f5a2edc542d8cb2596ded56854f45054478c7dc51f7b402,-1,1,1,12.95686158,1606483701,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
c3bc57347a2b386d81aa5bca38c53b80f31692eb53f1f91aa58f09c12d15a2e8,-1,0,1,0.06194195,1606483701,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
c3bc57347a2b386d81aa5bca38c53b80f31692eb53f1f91aa58f09c12d15a2e8,-1,1,1,12.95686158,1606483701,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
d3434f5a50c3ebfd2075fab1c150f138ef57aad157eb8a7df880aaa8bfcc536d,-1,0,1,0.06194195,1606483701,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
d3434f5a50c3ebfd2075fab1c150f138ef57aad157eb8a7df880aaa8bfcc536d,-1,1,1,12.95686158,1606483701,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
e7af6c145510ab050d6a29e5476964a70ee3e768b20bcc380eb449d9e103d804,-1,1,1,12.95686158,1606483701,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
e7af6c145510ab050d6a29e5476964a70ee3e768b20bcc380eb449d9e103d804,-1,0,1,0.06194195,1606483701,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
22cd2fe8a4a6b31e1cd331ab1a5ae1f9762dcebb8a1be8d5faed8e0503878b3f,-1,0,1,0.06194195,1606482830,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
22cd2fe8a4a6b31e1cd331ab1a5ae1f9762dcebb8a1be8d5faed8e0503878b3f,-1,1,1,12.95686158,1606482830,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
9734cb25bb4ce1da068c252e8d9595738cc819a3746a8cece460e4faba9bfa4b,-1,0,1,0.06194195,1606482830,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
9734cb25bb4ce1da068c252e8d9595738cc819a3746a8cece460e4faba9bfa4b,-1,1,1,12.95686158,1606482830,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
9159582079fdd94ded8def274b32985cbebe9a26762e15dafc04402cdaa0ab34,-1,0,1,0.06194195,1606482591,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
9159582079fdd94ded8def274b32985cbebe9a26762e15dafc04402cdaa0ab34,-1,1,1,12.95686158,1606482591,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
9be420e6ef2388af5b18a1b4ae228ee5fb7891e1d6a510e257cebb6505b2bafc,-1,1,1,12.95686158,1606482475,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
9be420e6ef2388af5b18a1b4ae228ee5fb7891e1d6a510e257cebb6505b2bafc,-1,0,1,0.06194195,1606482475,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
e68517195a7fb83402ef19e0d56bdb20031589db8c079e3a6a711640504dc555,-1,0,1,0.06194195,1606482475,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
e68517195a7fb83402ef19e0d56bdb20031589db8c079e3a6a711640504dc555,-1,1,1,12.95686158,1606482475,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
247c75314437432b1f40c4d45cc6375e3788552cb6f3a261a245dda883d5491a,-1,1,1,12.95686158,1606482351,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
247c75314437432b1f40c4d45cc6375e3788552cb6f3a261a245dda883d5491a,-1,0,1,0.06194195,1606482351,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
37665a85f4c5eaf0d1a4aa932602c53dcc9ba11304e14ce7242eb16b7d958228,-1,0,1,0.06194195,1606482351,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
37665a85f4c5eaf0d1a4aa932602c53dcc9ba11304e14ce7242eb16b7d958228,-1,1,1,12.95686158,1606482351,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
5302e887dd6fa8edc4874e1327ab455650d115d737a273634ba68966e490877b,-1,0,1,0.06194195,1606482351,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
5302e887dd6fa8edc4874e1327ab455650d115d737a273634ba68966e490877b,-1,1,1,12.95686158,1606482351,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
5980805f2430ce45e2f962ff76bf998296da0312023f4e71a9edff9162db05a8,-1,0,1,0.06194195,1606482351,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
5980805f2430ce45e2f962ff76bf998296da0312023f4e71a9edff9162db05a8,-1,1,1,12.95686158,1606482351,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
940df90549fb35fc516bf3f0a2a174deb1deb957fa61b8b6e6726d25f2f380f3,-1,1,1,12.95686158,1606482351,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
940df90549fb35fc516bf3f0a2a174deb1deb957fa61b8b6e6726d25f2f380f3,-1,0,1,0.06194195,1606482351,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
962ec34691372e138364e343a82009c1b10ac04a376250ca64bb0e06f958ff1a,-1,1,1,12.95686158,1606482351,Ticket,9eef7445018fdd36136b01de9771ab5ee8edc75c40ede1cefa61f44ea4ec4825
