tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51cf24f5b739e6171d25094ac5ae2af8dd060625ff5e57dc844a8ce84178aaa8,-1,1,1,54.94186157,1588836112,Regular,3244440444b16dc051aa86cb0bf3c0741239c6cb10532eb32e4b3eb5b96ba22a
3244440444b16dc051aa86cb0bf3c0741239c6cb10532eb32e4b3eb5b96ba22a,1,3,1,54.94186157,1588799173,Vote,51cf24f5b739e6171d25094ac5ae2af8dd060625ff5e57dc844a8ce84178aaa8
e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205,-1,13,1,54.97710783,1587006703,Regular,8965d88a191fd531cffecf52a77280d84e3c73b6fc0f8e5a14ab64c552111ef7
56b91b12b53b380207dd58abfc1e366c4134db8fba6db6ba7b3a97de464cd9c6,-1,23,1,54.97710783,1586985994,Regular,67b77ee1ac86bc705760ade43a1bacf6a8a058ea3ae9e7adaf5aeed300e8b067
124ba7f612699a09d6e496a754dc5fbbdb5c06c787ea05ef1001a09af1a2e2c2,-1,2,1,54.97710783,1586977905,Regular,e1be3616055b0dfa4992d786a5487cd393a68224a923d3ffa21e55574be03c49
422a37cf536af401b855026b45de127615ba3fa50415f8a45d10f82a53218385,-1,5,1,54.97710783,1586975890,Regular,7bd19cc598384b161f36e854f92d56b8637206394f7da4127aa2bd341bf0283f
8965d88a191fd531cffecf52a77280d84e3c73b6fc0f8e5a14ab64c552111ef7,1,3,1,54.97710783,1586866673,Vote,e5432759cdbd790340a95a16c4cd403eb11bc7fa873a6b44a13f6c0889dc2205
67b77ee1ac86bc705760ade43a1bacf6a8a058ea3ae9e7adaf5aeed300e8b067,1,3,1,54.97710783,1586791287,Vote,56b91b12b53b380207dd58abfc1e366c4134db8fba6db6ba7b3a97de464cd9c6
e1be3616055b0dfa4992d786a5487cd393a68224a923d3ffa21e55574be03c49,1,3,1,54.97710783,1586576860,Vote,124ba7f612699a09d6e496a754dc5fbbdb5c06c787ea05ef1001a09af1a2e2c2
7bd19cc598384b161f36e854f92d56b8637206394f7da4127aa2bd341bf0283f,1,3,1,54.97710783,1586554453,Vote,422a37cf536af401b855026b45de127615ba3fa50415f8a45d10f82a53218385
42d54b6d922b0d741f90b31ef4237db5e117457a4170e83974ee8787093dbedc,-1,28,1,54.97710783,1586501128,Regular,8752dd06f8c527266063323ea05df0a6ec37b91eff18963a2bbed985cdb6a2ef
e11a45b0a10022dc2d01003cf87b24fc1270b8122c36b2e2bdeae0a9102ad842,-1,5,1,54.97710783,1586414244,Regular,d87c507c36d83416be0c76ac159f60fa5f667832deabc58a2f0002df48c03b0f
d87c507c36d83416be0c76ac159f60fa5f667832deabc58a2f0002df48c03b0f,1,3,1,54.97710783,1586354961,Vote,e11a45b0a10022dc2d01003cf87b24fc1270b8122c36b2e2bdeae0a9102ad842
8752dd06f8c527266063323ea05df0a6ec37b91eff18963a2bbed985cdb6a2ef,1,3,1,54.97710783,1586042085,Vote,42d54b6d922b0d741f90b31ef4237db5e117457a4170e83974ee8787093dbedc
00b4a7e16f6da963b6f2972f1076285c0e8da3c9a041b87456f124dea1f72f03,-1,1,1,53.83517063,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
00b4a7e16f6da963b6f2972f1076285c0e8da3c9a041b87456f124dea1f72f03,-1,0,1,0.08322791,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
0b279b94076849fffd434f1c3143914122c1655fa634d8de294197b6b2df15d2,-1,0,1,0.08322791,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
0b279b94076849fffd434f1c3143914122c1655fa634d8de294197b6b2df15d2,-1,1,1,53.83517063,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
0ed028cbef8b88349f43aade468e7ec1c344255f9a236e1e46380e1a82a03ae3,-1,1,1,53.83517063,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
0ed028cbef8b88349f43aade468e7ec1c344255f9a236e1e46380e1a82a03ae3,-1,0,1,0.08322791,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
10339f4a9f991e025896ee7b2a000ec3f7c16394811c9175456dc311d11d3f4e,-1,0,1,0.08322791,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
10339f4a9f991e025896ee7b2a000ec3f7c16394811c9175456dc311d11d3f4e,-1,1,1,53.83517063,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
1a6c6e32838532e721788b0a2e636e9bc72773a7df6f15c071655825f2d0da63,-1,1,1,53.83517063,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
1a6c6e32838532e721788b0a2e636e9bc72773a7df6f15c071655825f2d0da63,-1,0,1,0.08322791,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
2336ce1dbb6315b8123102a1dffbd9a7feda5e14c9131e844cbd7b51ff93f980,-1,0,1,0.08322791,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
2336ce1dbb6315b8123102a1dffbd9a7feda5e14c9131e844cbd7b51ff93f980,-1,1,1,53.83517063,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
30e9968383ef5918edf15572725271b319350d891778713a40c8a08f08c3a97c,-1,0,1,0.08322791,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
30e9968383ef5918edf15572725271b319350d891778713a40c8a08f08c3a97c,-1,1,1,53.83517063,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
323e0d623f3b64ec4e5d58a30f53f675cb815d97b446e9d122f750df0cfd33bf,-1,0,1,0.08322791,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
323e0d623f3b64ec4e5d58a30f53f675cb815d97b446e9d122f750df0cfd33bf,-1,1,1,53.83517063,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
3b6f25f5cf8db147f9d3f15c6770186532e250d3e7370a371b9137252c87f270,-1,1,1,53.83517063,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
3b6f25f5cf8db147f9d3f15c6770186532e250d3e7370a371b9137252c87f270,-1,0,1,0.08322791,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
550afe060202ca9d1286249d529dbfb3fb7123c90b1a619cadc67ef9b2ea088e,-1,1,1,53.83517063,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
550afe060202ca9d1286249d529dbfb3fb7123c90b1a619cadc67ef9b2ea088e,-1,0,1,0.08322791,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
778d67e7b8bac2584472fe7192e826244dae48db7c8d9bce662c2ded5abf1f1f,-1,1,1,53.83517063,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
778d67e7b8bac2584472fe7192e826244dae48db7c8d9bce662c2ded5abf1f1f,-1,0,1,0.08322791,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
8d392f4bdb26fc8fd8a1e4df869d5d1c80cb68e8b21534dd535a6bf99efe4622,-1,1,1,53.83517063,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
8d392f4bdb26fc8fd8a1e4df869d5d1c80cb68e8b21534dd535a6bf99efe4622,-1,0,1,0.08322791,1585963619,Ticket,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
