tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944,-1,21,1,241.04271138,1570242331,Regular,c7e660d22c72d3a3c9adb92ecb416ac70bf863640ba800dac23cfcc81556c562
c7e660d22c72d3a3c9adb92ecb416ac70bf863640ba800dac23cfcc81556c562,1,2,1,241.04271138,1570118543,Vote,ddb154bcf0f0b5dcfd21d0b3a01fce1e5d2c5e80de13a4a57ded71846bd72944
467f50636a1239d9c9b8f9241d91e65b5ed92332a3fdb8457071a561f09fb754,-1,16,1,241.04271138,1569062328,Regular,db4864d02f7698aab247bc663fe575d3fbae11bfdaaa7d4da3e2a70889cadbf6
6249188004228100d0bba413514cae00540eb78b5172c50effe78ed80aaa6520,-1,19,1,241.04271138,1569025384,Regular,e6cee5ecb1c74cbffefb43d48cd128b72e2380ab446a55d45cf1ca793790cf57
db4864d02f7698aab247bc663fe575d3fbae11bfdaaa7d4da3e2a70889cadbf6,1,2,1,241.04271138,1568855254,Vote,467f50636a1239d9c9b8f9241d91e65b5ed92332a3fdb8457071a561f09fb754
e6cee5ecb1c74cbffefb43d48cd128b72e2380ab446a55d45cf1ca793790cf57,1,2,1,241.04271138,1568590466,Vote,6249188004228100d0bba413514cae00540eb78b5172c50effe78ed80aaa6520
0f498e4cb890163d000ae38b1c42f38d9ed027a5c3c88f0cc4bf5e37d77c8135,-1,0,1,241.08806889,1568314768,Regular,dea7dae137f43f985eddc3e282c31cd54e18f3c2e4f5f43765967dea6205ca19
dea7dae137f43f985eddc3e282c31cd54e18f3c2e4f5f43765967dea6205ca19,1,2,1,241.08806889,1568278777,Vote,0f498e4cb890163d000ae38b1c42f38d9ed027a5c3c88f0cc4bf5e37d77c8135
20b5bf110643343b0fbdef48fb45db046e3d6dbe933a6d43203809dcba2b9269,-1,10,1,241.08806889,1568037550,Regular,6b47af68ae267cd62dee0136986179719159b0c24ee38bee375990b295b4f664
6b47af68ae267cd62dee0136986179719159b0c24ee38bee375990b295b4f664,1,2,1,241.08806889,1567814085,Vote,20b5bf110643343b0fbdef48fb45db046e3d6dbe933a6d43203809dcba2b9269
eaee316605fde14b35e21418807cc39d83b53fb9b6c213005f355f4b83133ab1,-1,4,1,25.50974776,1567775573,Regular,9c17836ef9c29b9d759bb0a64dfb37807370185cd8755884067d567a02076bf2
9c17836ef9c29b9d759bb0a64dfb37807370185cd8755884067d567a02076bf2,1,20,1,25.50974776,1567719208,Regular,eaee316605fde14b35e21418807cc39d83b53fb9b6c213005f355f4b83133ab1
