tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,53,1,9.47935215,1596107583,Regular,4deb5014ba9ee8b3e3f5d107bfa5e4c22cde71f9e6a2e6c34c7a8fd6241205fa
5432bd4a5381660fe3f41c52d9d03fb4e06fb0a3b933978961a5631e71091b7b,-1,44,1,9.47935215,1596023895,Regular,56e70455f3df86e848415556dbd6e1f4ee889b68e6fa84ec51d4d3d651b002ef
a8016c47890e2e36b8ca78b8615cfafd50d75dd206956637c4ece1648d4bb508,-1,23,1,9.47935215,1596021893,Regular,81401bef312735dde4235a69976e25250ae7b0888bbc4327680bd72e9fd2dbb5
56e70455f3df86e848415556dbd6e1f4ee889b68e6fa84ec51d4d3d651b002ef,1,3,1,9.47935215,1595470302,Vote,5432bd4a5381660fe3f41c52d9d03fb4e06fb0a3b933978961a5631e71091b7b
81401bef312735dde4235a69976e25250ae7b0888bbc4327680bd72e9fd2dbb5,1,3,1,9.47935215,1595334225,Vote,a8016c47890e2e36b8ca78b8615cfafd50d75dd206956637c4ece1648d4bb508
4deb5014ba9ee8b3e3f5d107bfa5e4c22cde71f9e6a2e6c34c7a8fd6241205fa,1,3,1,9.47935215,1595273406,Vote,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
fd20ccb9c438e85ceec7e8a049df501c7b4efa11b15e9deb8933efe934f5e36e,-1,0,1,9.47935215,1594971986,Regular,c36ac094193a6fb89fbc133f64d90aece0c90564252d278f7404597ccc1ded3a
c36ac094193a6fb89fbc133f64d90aece0c90564252d278f7404597ccc1ded3a,1,3,1,9.47935215,1594883485,Vote,fd20ccb9c438e85ceec7e8a049df501c7b4efa11b15e9deb8933efe934f5e36e
f9f61921e2a20ab118fe0e0efbad2ea61f7b537d47967f1758be0c8788aa938b,-1,7,1,9.47935215,1594716218,Regular,8d2e2347f7ec19119cbf403e87807c0f9c5602a162b02c96a3afbd49280bb38b
8d2e2347f7ec19119cbf403e87807c0f9c5602a162b02c96a3afbd49280bb38b,1,3,1,9.47935215,1594620114,Vote,f9f61921e2a20ab118fe0e0efbad2ea61f7b537d47967f1758be0c8788aa938b
9b4f7f3ab9fba713958716ac0fe212e8e2566d25707cd7518ee0177b12bd170e,-1,2,1,9.47935215,1594115642,Regular,feb1b5156950241c166aedca4c71a12623fe843a953e2ef808d20253b47eed26
feb1b5156950241c166aedca4c71a12623fe843a953e2ef808d20253b47eed26,1,3,1,9.47935215,1594074110,Vote,9b4f7f3ab9fba713958716ac0fe212e8e2566d25707cd7518ee0177b12bd170e
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,5,1,9.47935215,1593766120,Regular,6e27b85425b941dcd43c2cde07841a8b38960804b000eae0407009488d4c2605
6e27b85425b941dcd43c2cde07841a8b38960804b000eae0407009488d4c2605,1,3,1,9.47935215,1593714266,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5,-1,25,1,9.47935215,1593594100,Regular,7048084583c58c9cb601e6c188baf208d29e82f61eb9d674da4b5a8ae6a2c993
7048084583c58c9cb601e6c188baf208d29e82f61eb9d674da4b5a8ae6a2c993,1,3,1,9.47935215,1593529905,Vote,ae8fc474c815e58a129714d60b3c327dd995635e04218a0f155634fb2429e9a5
