tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aae306f0cf6ae13f2af759b215a17f9b8e5587c36312003367c7653e8b1e00c,-1,5,1,12.57125036,1674558378,Regular,f0bff1ff8087cf1e55439f34ce75a44c13c825fbc3eb22bd4ef8fb182e2eded6
4aae306f0cf6ae13f2af759b215a17f9b8e5587c36312003367c7653e8b1e00c,-1,4,1,0.02673812,1674558378,Regular,f0bff1ff8087cf1e55439f34ce75a44c13c825fbc3eb22bd4ef8fb182e2eded6
0c5e0412343eb8ab19b028bf27efa60506e4b85c1dae798c89da7fc740458c3a,-1,1,1,12.57125036,1674554897,Ticket,f0bff1ff8087cf1e55439f34ce75a44c13c825fbc3eb22bd4ef8fb182e2eded6
0c5e0412343eb8ab19b028bf27efa60506e4b85c1dae798c89da7fc740458c3a,-1,0,1,0.02673812,1674554897,Ticket,f0bff1ff8087cf1e55439f34ce75a44c13c825fbc3eb22bd4ef8fb182e2eded6
3354dc04275e8b2ac8e14d3cfeca825488cd8c390bb07486cb2d614f730f699f,-1,0,1,0.02673812,1674554897,Ticket,f0bff1ff8087cf1e55439f34ce75a44c13c825fbc3eb22bd4ef8fb182e2eded6
3354dc04275e8b2ac8e14d3cfeca825488cd8c390bb07486cb2d614f730f699f,-1,1,1,12.57125036,1674554897,Ticket,f0bff1ff8087cf1e55439f34ce75a44c13c825fbc3eb22bd4ef8fb182e2eded6
4b111e8b533b03b9efa8f3fb0ad2cb79307c00af21fc34518580083c6b509b77,-1,0,1,0.02673812,1674554897,Ticket,f0bff1ff8087cf1e55439f34ce75a44c13c825fbc3eb22bd4ef8fb182e2eded6
4b111e8b533b03b9efa8f3fb0ad2cb79307c00af21fc34518580083c6b509b77,-1,1,1,12.57125036,1674554897,Ticket,f0bff1ff8087cf1e55439f34ce75a44c13c825fbc3eb22bd4ef8fb182e2eded6
f26706c1a176ade69a7439236a675b8c0a3a2df105aad1ff807c827e4df730a3,-1,0,1,0.02673812,1674554897,Ticket,f0bff1ff8087cf1e55439f34ce75a44c13c825fbc3eb22bd4ef8fb182e2eded6
f26706c1a176ade69a7439236a675b8c0a3a2df105aad1ff807c827e4df730a3,-1,1,1,12.57125036,1674554897,Ticket,f0bff1ff8087cf1e55439f34ce75a44c13c825fbc3eb22bd4ef8fb182e2eded6
f0bff1ff8087cf1e55439f34ce75a44c13c825fbc3eb22bd4ef8fb182e2eded6,1,9,1,12.57125036,1674554745,Regular,4aae306f0cf6ae13f2af759b215a17f9b8e5587c36312003367c7653e8b1e00c
f0bff1ff8087cf1e55439f34ce75a44c13c825fbc3eb22bd4ef8fb182e2eded6,1,2,1,0.02673812,1674554745,Regular,f26706c1a176ade69a7439236a675b8c0a3a2df105aad1ff807c827e4df730a3
f0bff1ff8087cf1e55439f34ce75a44c13c825fbc3eb22bd4ef8fb182e2eded6,1,3,1,12.57125036,1674554745,Regular,f26706c1a176ade69a7439236a675b8c0a3a2df105aad1ff807c827e4df730a3
f0bff1ff8087cf1e55439f34ce75a44c13c825fbc3eb22bd4ef8fb182e2eded6,1,0,1,0.02673812,1674554745,Regular,0c5e0412343eb8ab19b028bf27efa60506e4b85c1dae798c89da7fc740458c3a
f0bff1ff8087cf1e55439f34ce75a44c13c825fbc3eb22bd4ef8fb182e2eded6,1,1,1,12.57125036,1674554745,Regular,0c5e0412343eb8ab19b028bf27efa60506e4b85c1dae798c89da7fc740458c3a
f0bff1ff8087cf1e55439f34ce75a44c13c825fbc3eb22bd4ef8fb182e2eded6,1,6,1,0.02673812,1674554745,Regular,4b111e8b533b03b9efa8f3fb0ad2cb79307c00af21fc34518580083c6b509b77
f0bff1ff8087cf1e55439f34ce75a44c13c825fbc3eb22bd4ef8fb182e2eded6,1,7,1,12.57125036,1674554745,Regular,4b111e8b533b03b9efa8f3fb0ad2cb79307c00af21fc34518580083c6b509b77
f0bff1ff8087cf1e55439f34ce75a44c13c825fbc3eb22bd4ef8fb182e2eded6,1,4,1,0.02673812,1674554745,Regular,3354dc04275e8b2ac8e14d3cfeca825488cd8c390bb07486cb2d614f730f699f
f0bff1ff8087cf1e55439f34ce75a44c13c825fbc3eb22bd4ef8fb182e2eded6,1,5,1,12.57125036,1674554745,Regular,3354dc04275e8b2ac8e14d3cfeca825488cd8c390bb07486cb2d614f730f699f
f0bff1ff8087cf1e55439f34ce75a44c13c825fbc3eb22bd4ef8fb182e2eded6,1,8,1,0.02673812,1674554745,Regular,4aae306f0cf6ae13f2af759b215a17f9b8e5587c36312003367c7653e8b1e00c
