tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05fa040dc464573325b788c10dd21984895ff7eb88d24c0ae6f33707b8340d17,-1,1,1,18.36866059,1602591959,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
05fa040dc464573325b788c10dd21984895ff7eb88d24c0ae6f33707b8340d17,-1,0,1,0.06700193,1602591959,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
075bb7d96479e6700db37eab10e2fd106b92a8a4e491e73edcc5635d63fa9ad9,-1,0,1,0.06700193,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
075bb7d96479e6700db37eab10e2fd106b92a8a4e491e73edcc5635d63fa9ad9,-1,1,1,18.36866059,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
30806a232608b4147b12b797cdf97433913f463cbc89fa3e6c6ad931e8ee357d,-1,0,1,0.06700193,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
30806a232608b4147b12b797cdf97433913f463cbc89fa3e6c6ad931e8ee357d,-1,1,1,18.36866059,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
47c5005096afaeb0f95a4093cca0c995939fd765a6b3ac96d1d44adc995a0329,-1,1,1,18.36866059,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
47c5005096afaeb0f95a4093cca0c995939fd765a6b3ac96d1d44adc995a0329,-1,0,1,0.06700193,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
58f77b8432c5bf8880e32c6372d2a3510edc082b194f8ad01588de58de712155,-1,0,1,0.06700193,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
58f77b8432c5bf8880e32c6372d2a3510edc082b194f8ad01588de58de712155,-1,1,1,18.36866059,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
759f7b46b2c2f13183ffa1946e4e18604999aba5375e80bdfe827920fe982005,-1,1,1,18.36866059,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
759f7b46b2c2f13183ffa1946e4e18604999aba5375e80bdfe827920fe982005,-1,0,1,0.06700193,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
762c54c824d5fec6c1fc8d1e38b405cad70460e4f478550495bfc4ebe8f13a0d,-1,0,1,0.06700193,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
762c54c824d5fec6c1fc8d1e38b405cad70460e4f478550495bfc4ebe8f13a0d,-1,1,1,18.36866059,1602590052,Ticket,89827b724873ecd586d5f8d7d33d8a37aabb70615ba329788a6ff304cc3633fd
