tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcc2072b549aa32026d9d9994fd890e48b26c254328d7148ad5ff9082fd77cc1,-1,16,1,175.78340874,1556599400,Regular,ef49c3beea45cece638a4ef49b546d8c8d85b5e54d4c165faebd3a6a7b9c9c9d
ef49c3beea45cece638a4ef49b546d8c8d85b5e54d4c165faebd3a6a7b9c9c9d,1,2,1,175.78340874,1556543144,Vote,bcc2072b549aa32026d9d9994fd890e48b26c254328d7148ad5ff9082fd77cc1
2ba6e0fa3ca98044a39694d0d067de03fd8cfe998b705bfea40f910c2343393f,-1,2,1,175.8364593,1554332712,Regular,89413a10a2915a3793c69121adfcb11293dc5662a80fa7d9eebb7fe4cda93758
1ed71698c70ad2e9220a4ac308ff220c33f85a0193e8db5f1ca30bd62745b902,-1,9,1,175.8364593,1554324037,Regular,56542ef32e13969609b91a24e7d533459c32f349d16535a7b6bd567cdbedbb66
89413a10a2915a3793c69121adfcb11293dc5662a80fa7d9eebb7fe4cda93758,1,2,1,175.8364593,1554278733,Vote,2ba6e0fa3ca98044a39694d0d067de03fd8cfe998b705bfea40f910c2343393f
56542ef32e13969609b91a24e7d533459c32f349d16535a7b6bd567cdbedbb66,1,2,1,175.8364593,1554128721,Vote,1ed71698c70ad2e9220a4ac308ff220c33f85a0193e8db5f1ca30bd62745b902
4bd3dbd6ae9c9953ad9cb9014137711e3dac213a08318f9206be99a707c41bba,-1,34,1,175.89119846,1553709014,Regular,f0abd7e26bd597ccc77f4b9abab940ea80703510ec8d525857231469d699f4f2
f0abd7e26bd597ccc77f4b9abab940ea80703510ec8d525857231469d699f4f2,1,2,1,175.89119846,1553652350,Vote,4bd3dbd6ae9c9953ad9cb9014137711e3dac213a08318f9206be99a707c41bba
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,-1,0,1,175.89119846,1552776059,Regular,aa94819f2a6222bcb6a73807e6fb8b458ed29cbd04d6cc402fa887d016ddda82
aac312399924141a0b0ebc92ee686044f72d43656a1ad8a1b6ca2771913c3cc1,-1,3,1,175.89119846,1552770381,Regular,88ee4a52dc15dc30946e4ce6519fb42ed98ed74c5b73d802dbcc49d6a58a1c90
aa94819f2a6222bcb6a73807e6fb8b458ed29cbd04d6cc402fa887d016ddda82,1,2,1,175.89119846,1552601698,Vote,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
88ee4a52dc15dc30946e4ce6519fb42ed98ed74c5b73d802dbcc49d6a58a1c90,1,2,1,175.89119846,1552508825,Vote,aac312399924141a0b0ebc92ee686044f72d43656a1ad8a1b6ca2771913c3cc1
b303f7b8eb65deef0b2dce015a481b52b5d07530788f2e00b83ff8a7655408d5,-1,0,1,27.72044918,1552192475,Regular,14f60f4ae274914309d4476be0639893fbd7da0655e9c890b7a60ed54ada3209
14f60f4ae274914309d4476be0639893fbd7da0655e9c890b7a60ed54ada3209,1,20,1,27.72044918,1552192373,Regular,b303f7b8eb65deef0b2dce015a481b52b5d07530788f2e00b83ff8a7655408d5
