tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045fd106a17ca904744d6fe6553d0f871563453cc5923aaa3f89b9fe1a41a142,-1,0,1,0.0446146,1632896108,Ticket,49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54
045fd106a17ca904744d6fe6553d0f871563453cc5923aaa3f89b9fe1a41a142,-1,1,1,12.39371667,1632896108,Ticket,49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54
30be8222b91cc1ea6cac79127533bdcacefd7a4e8f22de73c95965616039aebd,-1,0,1,0.0446146,1632896108,Ticket,49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54
30be8222b91cc1ea6cac79127533bdcacefd7a4e8f22de73c95965616039aebd,-1,1,1,12.39371667,1632896108,Ticket,49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54
4b56f9b3517ac37b3ac7c676a10b546c69596032a2952933b31d5902618c157d,-1,1,1,12.39371667,1632896108,Ticket,49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54
4b56f9b3517ac37b3ac7c676a10b546c69596032a2952933b31d5902618c157d,-1,0,1,0.0446146,1632896108,Ticket,49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54
4fb0178585eb45402ea2ec77ebb4ee7774aec40e96d42767acab385e0bd74e47,-1,1,1,12.39371667,1632896108,Ticket,49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54
4fb0178585eb45402ea2ec77ebb4ee7774aec40e96d42767acab385e0bd74e47,-1,0,1,0.0446146,1632896108,Ticket,49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54
58586572917305a53b19a116774ee3e1756d0dd14d0aa09dc3b9094205f60a87,-1,0,1,0.0446146,1632896108,Ticket,49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54
58586572917305a53b19a116774ee3e1756d0dd14d0aa09dc3b9094205f60a87,-1,1,1,12.39371667,1632896108,Ticket,49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54
7f4ff1d0bba4854bcdc73d6dcde2d1ee133648951fd55e435ec4e62987d2203e,-1,0,1,0.0446146,1632896108,Ticket,49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54
7f4ff1d0bba4854bcdc73d6dcde2d1ee133648951fd55e435ec4e62987d2203e,-1,1,1,12.39371667,1632896108,Ticket,49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54
d86be35a5cda2d909f68536939359fc0e3ea115115df16beb0c2aa9504599cd3,-1,1,1,12.39371667,1632896108,Ticket,49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54
d86be35a5cda2d909f68536939359fc0e3ea115115df16beb0c2aa9504599cd3,-1,0,1,0.0446146,1632896108,Ticket,49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54
49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54,1,12,1,0.0446146,1632896045,Regular,d86be35a5cda2d909f68536939359fc0e3ea115115df16beb0c2aa9504599cd3
49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54,1,9,1,12.39371667,1632896045,Regular,4b56f9b3517ac37b3ac7c676a10b546c69596032a2952933b31d5902618c157d
49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54,1,8,1,0.0446146,1632896045,Regular,4b56f9b3517ac37b3ac7c676a10b546c69596032a2952933b31d5902618c157d
49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54,1,11,1,12.39371667,1632896045,Regular,58586572917305a53b19a116774ee3e1756d0dd14d0aa09dc3b9094205f60a87
49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54,1,10,1,0.0446146,1632896045,Regular,58586572917305a53b19a116774ee3e1756d0dd14d0aa09dc3b9094205f60a87
49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54,1,1,1,12.39371667,1632896045,Regular,30be8222b91cc1ea6cac79127533bdcacefd7a4e8f22de73c95965616039aebd
49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54,1,0,1,0.0446146,1632896045,Regular,30be8222b91cc1ea6cac79127533bdcacefd7a4e8f22de73c95965616039aebd
49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54,1,3,1,12.39371667,1632896045,Regular,7f4ff1d0bba4854bcdc73d6dcde2d1ee133648951fd55e435ec4e62987d2203e
49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54,1,2,1,0.0446146,1632896045,Regular,7f4ff1d0bba4854bcdc73d6dcde2d1ee133648951fd55e435ec4e62987d2203e
49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54,1,5,1,12.39371667,1632896045,Regular,045fd106a17ca904744d6fe6553d0f871563453cc5923aaa3f89b9fe1a41a142
49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54,1,4,1,0.0446146,1632896045,Regular,045fd106a17ca904744d6fe6553d0f871563453cc5923aaa3f89b9fe1a41a142
49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54,1,7,1,12.39371667,1632896045,Regular,4fb0178585eb45402ea2ec77ebb4ee7774aec40e96d42767acab385e0bd74e47
49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54,1,6,1,0.0446146,1632896045,Regular,4fb0178585eb45402ea2ec77ebb4ee7774aec40e96d42767acab385e0bd74e47
49e601fe233cc7a960bb4aa97515af112ce25417300b4be65c327455bd67dc54,1,13,1,12.39371667,1632896045,Regular,d86be35a5cda2d909f68536939359fc0e3ea115115df16beb0c2aa9504599cd3
