tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bd3f43b71b6cfb3549d039cfd7d9742e73256a3698cddfea42e9e9c204d5c25,-1,4,1,33.68562997,1591109327,Regular,719fcf4df413168e236fcd448e2321451dfdbb857133118594b4381271ec5e9b
719fcf4df413168e236fcd448e2321451dfdbb857133118594b4381271ec5e9b,1,3,1,33.68562997,1590050638,Vote,8bd3f43b71b6cfb3549d039cfd7d9742e73256a3698cddfea42e9e9c204d5c25
fe682dcede713b6bfb3cb31f9c829939e1dca0b0e9749d42c62c44b0175a6fd8,-1,1,1,33.68562997,1589274744,Regular,e90532c9aca4df444b883d1a1c96e9b605f34986ee01d7ee8b1ffd6af676d334
e90532c9aca4df444b883d1a1c96e9b605f34986ee01d7ee8b1ffd6af676d334,1,3,1,33.68562997,1589214039,Vote,fe682dcede713b6bfb3cb31f9c829939e1dca0b0e9749d42c62c44b0175a6fd8
0add6362342d0fc7bffc4dc94cf8c888e73bb46afa24093d05ca94fe858e3349,-1,6,1,33.68562998,1589088189,Regular,55f12af5cd23be28fa1c741e4587f974f403e2b2f250b26d1565f0f04ab21a83
55f12af5cd23be28fa1c741e4587f974f403e2b2f250b26d1565f0f04ab21a83,1,3,1,33.68562998,1589024748,Vote,0add6362342d0fc7bffc4dc94cf8c888e73bb46afa24093d05ca94fe858e3349
0fea9fbea2e54d920682d98cfa443f869c5f97f6a9108d54792be40dbed572ff,-1,1,1,32.58000449,1587982173,Ticket,48c538bb75837d3f7d7fd757489bccccf0201e490d0664de9193b792a98895db
0fea9fbea2e54d920682d98cfa443f869c5f97f6a9108d54792be40dbed572ff,-1,0,1,0.08212846,1587982173,Ticket,48c538bb75837d3f7d7fd757489bccccf0201e490d0664de9193b792a98895db
1a1a5bd8c53674cbe1b8b47fdd392326dda4bfeaeb8b24e6197e6da325e72819,-1,1,1,32.58000449,1587982173,Ticket,48c538bb75837d3f7d7fd757489bccccf0201e490d0664de9193b792a98895db
1a1a5bd8c53674cbe1b8b47fdd392326dda4bfeaeb8b24e6197e6da325e72819,-1,0,1,0.08212846,1587982173,Ticket,48c538bb75837d3f7d7fd757489bccccf0201e490d0664de9193b792a98895db
20038ca0d36ae25566bed54c040e688aa4266b19734240948f05a0916bb57a28,-1,0,1,0.08212846,1587982173,Ticket,48c538bb75837d3f7d7fd757489bccccf0201e490d0664de9193b792a98895db
20038ca0d36ae25566bed54c040e688aa4266b19734240948f05a0916bb57a28,-1,1,1,32.58000449,1587982173,Ticket,48c538bb75837d3f7d7fd757489bccccf0201e490d0664de9193b792a98895db
2661dbc8166fcacbe463eb39b998f637a26a82aa1af6cced82992c3a3e21bd77,-1,1,1,32.58000449,1587982173,Ticket,48c538bb75837d3f7d7fd757489bccccf0201e490d0664de9193b792a98895db
2661dbc8166fcacbe463eb39b998f637a26a82aa1af6cced82992c3a3e21bd77,-1,0,1,0.08212846,1587982173,Ticket,48c538bb75837d3f7d7fd757489bccccf0201e490d0664de9193b792a98895db
3d9ca0eba29283dbb38119191ae3c939adbf2fc95ef130b150fec0385fdd9d92,-1,1,1,32.58000449,1587982173,Ticket,48c538bb75837d3f7d7fd757489bccccf0201e490d0664de9193b792a98895db
3d9ca0eba29283dbb38119191ae3c939adbf2fc95ef130b150fec0385fdd9d92,-1,0,1,0.08212846,1587982173,Ticket,48c538bb75837d3f7d7fd757489bccccf0201e490d0664de9193b792a98895db
4eaa95d85d89bd47362b6074a16339ecc7f3934774067b91a8200714872404e6,-1,1,1,32.58000449,1587982173,Ticket,48c538bb75837d3f7d7fd757489bccccf0201e490d0664de9193b792a98895db
4eaa95d85d89bd47362b6074a16339ecc7f3934774067b91a8200714872404e6,-1,0,1,0.08212846,1587982173,Ticket,48c538bb75837d3f7d7fd757489bccccf0201e490d0664de9193b792a98895db
4f01378783cc3d8fad38e0056bfc8c7112f0cf96197d95030261947220b99bc0,-1,0,1,0.08212846,1587982173,Ticket,48c538bb75837d3f7d7fd757489bccccf0201e490d0664de9193b792a98895db
4f01378783cc3d8fad38e0056bfc8c7112f0cf96197d95030261947220b99bc0,-1,1,1,32.58000449,1587982173,Ticket,48c538bb75837d3f7d7fd757489bccccf0201e490d0664de9193b792a98895db
